Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Допоможе ЗСУ,4,1,5,,,,
2,up,KALUSH,Додому (feat. Skofka),3,2,20,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,21,,,,
4,down,MAX BARSKIH,Буде весна,1,1,12,,,,
5,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,5,5,,,,
6,down,KALUSH,Stefania (Kalush Orchestra),2,1,6,,,,
7,down,Мюслі UA,"Вова, їбашь їх блять",6,1,9,,,,
8,up,KALUSH,Файна (feat. Skofka),8,8,12,,,,
9,up,Ed Sheeran,2step (feat. Antytila),10,8,4,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,7,3,,,,
11,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,1,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,26,,,,
13,up,SAGE,Киев это Дома,18,13,4,,,,
14,-,LOBODA,Молитва,-,14,1,,,,
15,up,MamaRika,Сину,19,9,3,,,,
16,up,Mirami,Соколи,35,16,6,,,,
17,up,MAX BARSKIH,Чекай мене,28,17,2,,,,
18,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",46,6,9,,,,
19,up,NK,Я - Україна,31,7,11,,,,
20,-,KALUSH,Зорi,-,1,19,,,,
21,-,JKLN,Welcome to Ukraine,-,1,1,,,,
22,down,MAX BARSKIH,Don't Fuck With Ukraine,16,8,5,,,,
23,-,Арсен Мірзоян,Вінні-Пух,-,22,4,,,,
24,-,Zozulya,Чорне і біле,-,5,4,,,,
25,-,Dxrk ダーク,RAVE,-,11,5,,,,
26,-,JONY,Ты пари,-,20,3,,,,
27,-,Max Korzh,Свой дом,-,16,1,,,,
28,-,ANNA ASTI,По барам,-,28,1,,,,
29,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,82,,,,
30,-,Okean Elzy,На небі,-,6,75,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,69,,,,
32,-,Adele,Skyfall,-,7,78,,,,
33,-,KALEO,Way Down We Go,-,8,58,,,,
34,-,VRkot,Fed Up (Slowed and Reverb),-,34,1,,,,
35,down,Skofka,Не забудем і не пробачим,22,11,4,,,,
36,up,Юрій Гуляєв,Києве Мій (1962),96,36,2,,,,
37,up,SHUMEI,Біля тополі,57,4,6,,,,
38,-,Прыгай Киска,суки я в шлеме,-,38,1,,,,
39,-,MoonDeity,Neon Blade,-,39,1,,,,
40,-,Paris Paloma,The Fruits,-,40,1,,,,
41,-,Slick Town,Bad Boys Theme,-,41,1,,,,
42,-,Janna Nick,Gatal,-,42,1,,,,
43,-,Paris Paloma,Narcissus (Acoustic),-,43,1,,,,
44,-,Floor Jansen,Storm,-,44,1,,,,
45,-,Леся Нікітюк & Степан Гіга,Цей Сон,-,26,1,,,,
46,-,Houssem Amari & Anis Karek,Voyage,-,46,1,,,,
47,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,18,,,,
48,-,Alisa,Трасса Е-95,-,48,1,,,,
49,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,9,9,5,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,24/02,13,13,2,,,,
51,-,Starbenders,If You Need It,-,51,1,,,,
52,-,KATERYNA SAKIN,Зупиніться,-,52,1,,,,
53,-,The Who,Baba O'Riley (ConfidentialMX Remix),-,53,1,,,,
54,-,Alisa,Веретено,-,54,1,,,,
55,-,Один в каное,Човен,-,51,1,,,,
56,-,Anderson .Paak,Jet Black (feat. Brandy),-,56,1,,,,
57,-,Skofka,Ой на ой,-,25,5,,,,
58,-,Anti Up,Chromatic,-,58,1,,,,
59,down,Kolaba,Шо ви пацики на моциках,20,18,4,,,,
60,-,ShenlongZ,Morro Den De (Vip Mix),-,60,1,,,,
61,-,Rosie Darling,Witness (feat. Rajiv Dhall),-,61,1,,,,
62,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,3,,,,
63,-,Elsa & Emilie,Ocean,-,6,4,,,,
64,-,ROMAX,Класна,-,64,1,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,36,2,,,,
66,-,Ursine Vulpine,Casshern,-,66,1,,,,
67,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,26,3,,,,
68,-,Игорь Тоичкин,Ми просто люди,-,68,1,,,,
69,-,Bani,Caucasian Story,-,69,1,,,,
70,-,Harry Styles,Matilda,-,70,1,,,,
71,-,Artem Pivovarov & KALUSH,Майбутність,-,45,4,,,,
72,-,Rag'n'Bone Man,Human,-,10,55,,,,
73,-,Маленький хор Василія Великого,В тобі,-,73,1,,,,
74,-,SKAI,Мелодія серця,-,74,1,,,,
75,-,Marbaks & MalYar,Все Буде Добре (feat. Arestovich),-,75,1,,,,
76,-,Tom Odell,Sad Anymore,-,76,1,,,,
77,-,Kukutiki & Зебра в клеточку,С Днём рождения,-,77,1,,,,
78,-,Roman Scorpion,Поцілую,-,75,1,,,,
79,-,YA_INAYA,Ты драгоценность,-,79,1,,,,
80,-,Mastapeace Beats,Karfi Na (my strength),-,80,1,,,,
81,-,Володимир Іжицький,"Дай, кума",-,81,1,,,,
82,-,NEKXSTXZIS,Nekodrift (feat. Satoru),-,82,1,,,,
83,-,Loud Urban Choir,Bloody Samaritan (Cover),-,67,2,,,,
84,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,84,1,,,,
85,-,Alisa,Православные,-,85,1,,,,
86,-,TOOL,Eulogy,-,86,1,,,,
87,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,12,,,,
88,-,Alina Gingertail,"Dirge for the Planet (From ""Stalker"")",-,88,1,,,,
89,-,"Гурт ""Сусіди""",Бджоли,-,89,1,,,,
90,-,Roman Crash,In the Grove,-,90,1,,,,
91,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,91,1,,,,
92,-,Alisa,Небо славян,-,92,1,,,,
93,-,Modo,"Eins, zwei, Polizei (Polizei Mix)",-,93,1,,,,
94,-,Sunny Swan,Бабник (THRILL PILL Remix),-,94,1,,,,
95,-,Sezen Aksu,Şanıma İnanma (Version 2),-,95,1,,,,
96,-,Keliris,For Real,-,96,1,,,,
97,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,97,1,,,,
98,-,Calvin Harris,Summer,-,51,2,,,,
99,-,Kiss,Rock and Roll All Nite,-,99,1,,,,
100,-,Маленький хор Василія Великого,Ось тут пожива,-,100,1,,,,
