Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,3,,,,
2,up,Cat Janice,Dance You Outta My Head,39,2,2,,,,
3,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),29,3,2,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,100,,,,
5,up,MAX BARSKIH,Буде весна,6,1,96,,,,
6,up,Skofka,Чути гімн,7,1,78,,,,
7,up,Zivert,Life,8,2,183,,,,
8,-,TWS,plot twist,-,8,1,,,,
9,up,JKLN,Welcome to Ukraine,9,1,82,,,,
10,up,Radio Company,Drowning,46,10,2,,,,
11,up,KAZKA,CRY,20,4,141,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,21,4,124,,,,
13,up,KALEO,Way Down We Go,22,8,107,,,,
14,up,Tones and I,Dance Monkey,23,1,120,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,91,2,119,5,2019-10-06,5,2019-10-06
16,down,"Chico, Qatoshi & 100лиця",Покохай мене,4,1,11,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),15,3,15,,,,
18,up,Chico & Qatoshi,Допоможе ЗСУ,94,1,64,,,,
19,-,Skofka,В дорогу,-,19,8,,,,
20,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,20,1,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,74,4,15,,,,
22,-,Billie Eilish & Khalid,lovely,-,3,83,62,2020-02-02,62,2020-02-02
23,-,dj gummy bear,how u make me feel,-,23,1,,,,
24,-,HOYO-MiX,Samudrartha (feat. 优素),-,24,1,,,,
25,-,Brutalismus 3000,Europaträume,-,25,1,,,,
26,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",63,5,33,,,,
27,-,Paul Parker,"Please, i'm a star",-,27,1,,,,
28,-,Максим Бородін,Скажи мені,-,28,6,,,,
29,-,Kygo & Ava Max,Whatever,-,29,1,,,,
30,-,DJ Tons,Always Remember Us This Way,-,30,1,,,,
31,-,Ropan,Краплі,-,31,1,,,,
32,-,The Xcloud,Breath Air (Andrew Tate Theme Song) [Drill version],-,32,1,,,,
33,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,33,1,,,,
34,down,Klavdia Petrivna,Знайди мене,11,2,11,,,,
35,-,Måneskin,Beggin,-,1,30,,,,
36,-,romanko,сумую,-,36,1,,,,
37,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,37,1,,,,
38,-,Sab0 & Taison,Ворони,-,38,1,,,,
39,-,Hava,Ja sagen,-,39,1,,,,
40,-,Podval Capella,Savage,-,40,1,,,,
41,-,The Chemodan,Есть вещи на порядок ниже,-,41,1,,,,
42,-,Agape,Люблю тебе,-,42,1,,,,
43,-,Мурат Тхагалегов,Калым,-,43,1,,,,
44,-,RavilZ,Toothless Dancing,-,44,1,,,,
45,-,Münchener Freiheit,Herz aus Glas (Live),-,45,1,,,,
46,-,Minoas Cirillo & Timothée Toussaint,Love Yourself Accept Yourself,-,46,1,,,,
47,-,Ja Zae6alsja.,BERSERK PHONK,-,47,1,,,,
48,-,100лиця,Троянди,-,48,1,,,,
49,-,Rydholm Säfsund,Hey You,-,49,1,,,,
50,-,АлСми,Мадам,-,50,1,,,,
51,-,Taylor Swift,"You're On Your Own, Kid",-,51,2,,,,
52,-,Mari Cheba,Тягне,-,52,1,,,,
53,-,Sleep Token,The Love You Want,-,53,1,,,,
54,-,TERRA,Я никто,-,54,1,,,,
55,-,David Hasert & Beatamines,Sweet Harmony (Erdi Irmak Remix),-,55,1,,,,
56,-,曹寅,我们的冒险 (网剧《棋魂》主题曲),-,56,1,,,,
57,-,Inna,Cheeky,-,57,1,,,,
58,-,Richard Clayderman,And I Love You So,-,58,1,,,,
59,-,ESSEL,Lennon (Extended Mix),-,59,1,,,,
60,-,"Smino, JID & Kenny Beats",Baguetti,-,60,1,,,,
61,-,Age of Consent,Heartbreak,-,61,1,,,,
62,-,DIR EN GREY,YURAMEKI,-,62,1,,,,
63,-,Grillabeats,Ninja,-,63,1,,,,
64,-,АДЛИН,Манекены,-,64,1,,,,
65,-,ISSA,Знов,-,65,1,,,,
66,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,66,1,,,,
67,-,Richard Clayderman,A comme amour (L for Love),-,64,2,,,,
68,-,Neck Deep,Heartbreak of the Century,-,68,1,,,,
69,-,Raffaella Carrà,0303456,-,69,1,,,,
70,-,Инструментальные мелодии,Чистый разум,-,70,1,,,,
71,-,Lara Fabian,Ta peine,-,71,1,,,,
72,-,Neck Deep,This Is All My Fault,-,72,1,,,,
73,-,Favored Nations,The Setup (GTA V Finale Version),-,73,1,,,,
74,-,Катя Лель,Мой мармеладный (Speed Up),-,74,1,,,,
75,-,garotamilena,me dá o teu cigarro,-,75,1,,,,
76,-,Diski,O'Mac,-,76,1,,,,
77,-,Ron Littlejohn & the Funk Embassy,Seems Like Yesterday,-,77,1,,,,
78,-,"L.Dre, Scoring Berlin, Simon Servida & Grace Davidson",Moonlight Sonata (After Beethoven),-,78,1,,,,
79,-,Три дня дождя,Кристаллические лярвы,-,79,1,,,,
80,-,The Offspring,Dividing by Zero,-,80,1,,,,
81,-,Медовий Полин,Рух-то життя!,-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,82,1,,,,
83,-,Karta Svitu,Немов птахи,-,65,2,,,,
84,-,CXRPSE,Past-Present (feat. WENDIGO),-,84,1,,,,
85,-,Josh,Glowing Seas,-,85,1,,,,
86,-,Travis Scott,MY EYES,-,86,1,,,,
87,-,Josh,Straight Forward,-,87,1,,,,
88,-,Kool & The Gang,Fresh,-,88,1,,,,
89,-,Jax (02.14),Зая (feat. Nel (02.14),-,89,1,,,,
90,-,Nikolay Karachentsov,Ты меня на рассвете разбудишь,-,90,1,,,,
91,-,Gazebo,I Like Chopin,-,91,1,,,,
92,-,Marilyn Monroe,Happy Birthday Mr. President,-,92,1,,,,
93,-,Bird Sounds,Bird Sounds,-,93,1,,,,
94,-,Scientist,Taxi to Baltimore Dub,-,94,1,,,,
95,-,Paul Johnson,A Little Suntin Suntin,-,95,1,,,,
96,-,Quest Pistols,Я твой наркотик,-,96,1,,,,
97,-,Halal Beats,Where you are (Vocals only),-,97,1,,,,
98,-,The Black Eyed Peas,Meet Me Halfway,-,98,1,,,,
99,-,Azaleh,Endeavour,-,99,1,,,,
100,-,Griby,Тает лёд,-,12,53,,,,
