Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Carla Morrison,Disfruto (Audioiko Remix),20,2,3,,,,
3,-,Max Barskih,"Лей, не жалей",-,1,1,,,,
4,down,HammAli & Navai & Misha Marvin,Я закохався,2,2,3,,,,
5,down,Jah Khalib,Джадуа,3,1,3,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,3,97,2020-01-12,7,2020-05-10
7,down,Zivert,Life,5,2,3,,,,
8,up,Billie Eilish,bad guy,21,2,3,5,2019-10-06,5,2019-10-06
9,up,FILV & Edmofo,Clandestina,18,2,3,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,4,2,1,2019-10-06,1,2019-10-06
11,up,Zivert,Credo,13,1,3,,,,
12,-,Egor Kreed,Love Is,-,12,1,,,,
13,up,Hozier,Take Me to Church,91,8,2,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,3,3,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,6,3,87,2019-10-20,28,2019-12-08
16,-,Olya Polyakova,"Эй, секундочку",-,16,1,,,,
17,up,JONY,Комета,33,7,3,,,,
18,up,Billie Eilish,everything i wanted,24,8,2,53,2019-11-17,3,2019-11-24
19,-,The xx,Intro,-,19,2,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind,12,4,3,,,,
21,up,Harry Styles,Watermelon Sugar,52,21,2,85,2019-11-17,2,2020-08-23
22,down,Adele,Skyfall,10,7,3,,,,
23,-,Zivert,Fly,-,23,1,,,,
24,-,Little Big,Rock-Paper-Scissors,-,24,1,,,,
25,-,VALIK TKACH,Напополам,-,25,1,,,,
26,-,Billie Eilish & Khalid,lovely,-,3,1,62,2020-02-02,62,2020-02-02
27,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,1,,,,
28,up,Tina Karol,Иди на жизнь,43,6,3,,,,
29,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,29,1,98,2019-11-24,98,2019-11-24
30,down,ANIVAR,Любимый человек,26,14,2,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,31,1,,,,
32,-,Egor Kreed,Сердцеедка,-,32,1,,,,
33,-,popowitch,Come Home,-,33,1,,,,
34,-,The Beatles,Girl,-,34,1,,,,
35,-,テイラー・スウィフト,Style,-,35,1,,,,
36,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,35,1,,,,
37,-,XXXTENTACION,SAD!,-,37,1,,,,
38,-,Lil Peep & Lil Tracy,White Wine,-,38,1,,,,
39,-,50 Cent,What Up Gangsta,-,39,1,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,1,,,,
41,-,Justin Bieber & BloodPop®,Friends,-,41,1,,,,
42,-,ROSALÍA,A Palé,-,42,1,,,,
43,-,Wolfmother,Joker and the Thief,-,43,1,,,,
44,-,Hippie Sabotage,Devil Eyes,-,36,1,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,45,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,1,,,,
47,-,Oleg Vinnik,Безумная любовь,-,47,1,,,,
48,-,Scorpions,Still Loving You (Live at Madison Square Garden 1984),-,48,1,,,,
49,-,VVAVES,Boys Like You (feat. Iggy Azalea),-,49,1,,,,
50,-,Thirty Seconds to Mars,Pyres of Varanasi,-,50,1,,,,
51,-,Gafur,Луна,-,51,1,,,,
52,-,Bring Me The Horizon,Ludens,-,52,1,,,,
53,-,Bahh Tee,Мистер Смит,-,53,1,,,,
54,-,Havana,Big Love (feat. Yaar & Kaiia),-,54,1,,,,
55,-,BATTS,Morals (Martin Roth Remix),-,55,1,,,,
56,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,56,1,,,,
57,down,Barns Courtney,Fire,44,44,2,,,,
58,-,Мэвл,Холодок,-,58,1,,,,
59,-,Shahmen,Bad Dream Catcher,-,59,1,,,,
60,-,TOY,Down on the Street,-,60,1,,,,
61,-,Dylan Sitts,Known,-,61,1,,,,
62,-,Green Day,"Fire, Ready, Aim",-,62,1,,,,
63,-,Keir,Shiver,-,63,1,,,,
64,-,Aria,Колизей,-,64,1,,,,
65,-,Anacondaz,Ангел,-,65,1,,,,
66,-,Sudan Archives,Come Meh Way,-,66,1,,,,
67,-,Тартак,Вродливе м'ясо (feat. Фактично Самі),-,67,1,,,,
68,-,Lindemann,Frau & Mann,-,68,1,,,,
69,-,Aria,Воля и разум,-,69,1,,,,
70,-,Ella Fitzgerald,Frosty the Snow Man,-,70,1,,,,
71,-,Индаблэк,LAJA (feat. Palagin),-,71,1,,,,
72,-,XXXTENTACION,Hope (Instrumental),-,72,1,,,,
73,-,Тартак,Розтрусіть свої сідниці (feat. Спідвей),-,73,1,,,,
74,-,Berlin Virtual Symphonics,Heart of Courage,-,74,1,,,,
75,-,Mojito,В жизни так бывает (Remake Многоточие),-,75,1,,,,
76,-,Ruu Campbell,There Is a Place,-,76,1,,,,
77,-,Banda Caliente,Y Viva España,-,77,1,,,,
78,-,TNMK,Хрумхрум,-,78,1,,,,
79,-,Eddy Y Grupo 5,Y Viva España,-,79,1,,,,
80,-,Ruu Campbell,Crossroads,-,80,1,,,,
81,-,Sershen&Zaritskaya,Back in Black,-,81,1,,,,
82,-,N1NT3ND0,Какаду,-,82,1,,,,
83,-,TOMYGONE & Amvis,What More,-,83,1,,,,
84,down,KAZKA,CRY,15,4,3,,,,
85,-,Luxor,Тайна,-,85,1,,,,
86,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,86,1,,,,
87,-,Arizona Zervas,ROXANNE,-,87,1,14,2019-11-24,4,2019-12-22
88,-,Aftertheparty,Pay,-,88,1,,,,
89,-,Starlite Singers,Y Viva España,-,89,1,,,,
90,-,Kaash Paige,Love Songs,-,90,1,,,,
91,down,LOBODA,Твои глаза,11,3,3,,,,
92,-,Nikky Rocket,Дым,-,92,1,,,,
93,-,Milton Palmeras' Spanish Orchestra,Y Viva España,-,93,1,,,,
94,-,Maria Daines,That's What the Blues Is All About,-,94,1,,,,
95,-,Smoky Mo,Лучший план,-,95,1,,,,
96,-,Dimash Kudaibergen,My White Swan (Live),-,96,1,,,,
97,-,Kaapstad,Cornelia,-,97,1,,,,
98,-,American Authors,Best Day of My Life,-,98,1,,,,
99,-,Папин Олимпос,Тёмно-оранжевый закат,-,99,1,,,,
100,down,Okean Elzy,На небі,17,6,3,,,,
