Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,up,Cream Soda & Khleb,Плачу на техно,14,1,5,,,,
4,up,TSOY,Позови меня с собой (Cover),22,4,2,,,,
5,-,Maks Divine,Carousel,-,5,1,,,,
6,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
7,-,soda.,Pullin Up,-,7,1,,,,
8,down,Zivert,Life,6,2,23,,,,
9,down,LOBODA,Мой,3,3,2,,,,
10,-,Little Big,Hypnodancer,-,10,1,58,2020-05-17,58,2020-05-17
11,-,Діма Варварук,Білка (feat. Pauchek & Verbaaa),-,11,1,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),17,1,18,97,2020-01-12,7,2020-05-10
13,down,Dan Balan & Тина Кароль,Помнишь,2,2,2,,,,
14,-,Skryabin,Мам (DJ Melloffon Remix),-,14,1,,,,
15,-,Easy Life,peanut butter,-,15,1,,,,
16,-,Artik & Asti,Девочка танцуй,-,1,9,,,,
17,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,17,1,,,,
18,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,12,,,,
19,-,Iosif Kobzon,День Победы,-,19,1,,,,
20,-,Irina Allegrova,С днем рождения!,-,8,5,,,,
21,down,Tones and I,Dance Monkey,8,1,26,6,2019-10-06,1,2019-11-10
22,up,FILV,BALENCIAGA,34,1,7,,,,
23,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,23,1,,,,
24,-,Doja Cat,Boss Bitch,-,6,6,60,2020-03-22,23,2020-04-26
25,-,Doja Cat,Say So,-,16,2,100,2020-02-02,6,2020-05-03
26,-,Zarina Tilidze,Мама,-,26,1,,,,
27,-,Тайпан & Agunda,Луна не знает пути,-,3,4,,,,
28,-,Gidayyat & Gazan,Коронаминус,-,14,2,,,,
29,-,JONY & Andro,Мадам,-,7,6,,,,
30,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,30,1,,,,
31,-,NILETTO,Любимка,-,20,3,,,,
32,-,Mark Bernes,Журавли,-,32,1,,,,
33,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,33,1,,,,
34,-,Ava Max,Salt,-,7,5,91,2020-03-01,65,2020-04-19
35,-,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,-,35,1,,,,
36,-,Bahh Tee & Turken,"Вытри слезы, дура",-,36,1,,,,
37,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,37,1,,,,
38,-,Drake,Headlines,-,38,1,,,,
39,-,Mari Kraymbreri & Elka,"Спасибо за всё, мам",-,39,1,,,,
40,-,LEONA,Like Me,-,40,1,,,,
41,-,Mariah Carey,It's Like That (Main Version),-,41,1,,,,
42,-,"Earth, Wind & Fire",September,-,42,1,,,,
43,-,Chris Brown & Young Thug,Stolen,-,43,1,,,,
44,-,Manu Chao,Rainin In Paradize,-,44,1,,,,
45,-,Anacondaz,Не норм,-,45,1,,,,
46,-,САМЕДЛИ,Ты такая по приколу,-,46,1,,,,
47,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,47,1,,,,
48,-,Elenoir,Wrong Party,-,43,1,,,,
49,-,Iosif Kobzon & Эстрадно-симфонический оркестр Центрального телевидения и Всесоюзного радио,День Победы,-,49,1,,,,
50,-,Tele Music,"Objective 5, 4 And 7",-,50,1,,,,
51,-,NAV,No Ice (feat. Lil Durk),-,51,1,,,,
52,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,52,1,,,,
53,-,TANDEM Foundation,Баллады (feat. Murovei),-,53,1,,,,
54,-,Hua Chenyu,神樹,-,54,1,,,,
55,-,Alsou,Журавли,-,55,1,,,,
56,-,Chris Brown & Young Thug,Say You Love Me,-,56,1,,,,
57,-,Skryabin,Мам (Live),-,57,1,,,,
58,-,Cat Dealers & Swanky Tunes,Bring O' Boy,-,58,1,,,,
59,-,MriD,Капкан,-,59,1,,,,
60,-,"ZaZa, Enca & Mixey",Amor,-,60,1,,,,
61,-,Kirill Richter,The Songs of Distant Earth,-,61,1,,,,
62,-,Kaskade,On Your Mind,-,62,1,,,,
63,-,Vyacheslav Bykov,Девочка моя,-,63,1,,,,
64,-,Tyga & Curtis Roach,Bored in the House,-,64,1,,,,
65,-,MONATIK,LOVE IT ритм (Live),-,65,1,,,,
66,-,French Montana,Wanna Be (feat. PARTYNEXTDOOR),-,66,1,,,,
67,-,Arkadi Dumikyan & Melisa,Will Carry On,-,67,1,,,,
68,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,68,1,,,,
69,-,Sergey Shnurov,"Никого не жалко (Из к/ф ""Бумер"")",-,29,1,,,,
70,-,Passenger 10,Soothing Tension (Extended Mix),-,70,1,,,,
71,-,T-killah,Гречка мартини,-,71,1,,,,
72,-,MHSCUM & KRVM x MHSCUM,Нищета,-,72,1,,,,
73,-,Heaven Shall Burn,The Sorrows of Victory,-,73,1,,,,
74,-,Puscifer,Apocalyptical,-,74,1,,,,
75,-,DJ NANA,Вечно молодыми,-,75,1,,,,
76,-,Сабрина,Хороша,-,76,1,,,,
77,-,the pillows,"Thank You, My Twilight (Fool on Cool Version)",-,77,1,,,,
78,-,Tom & Jame,Alright Don't Stop,-,78,1,,,,
79,-,Whitney Houston,Queen of the Night (Radio Edit),-,79,1,,,,
80,-,SHAMI,Моя Вера,-,80,1,,,,
81,-,Heaven Shall Burn,Protector,-,81,1,,,,
82,-,Зомб,#Этамалаяфайя,-,82,1,,,,
83,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,83,1,64,2019-10-06,63,2019-10-20
84,-,Oliver Wade,Broken,-,84,1,,,,
85,-,12345,Our Hearts (Nexeri Remix),-,85,1,,,,
86,-,NESVOY,Девочка война,-,86,1,,,,
87,-,Mashina Vremeni,Брошенный Богом мир (Live),-,87,1,,,,
88,-,Portwave,Shadow Lady,-,88,1,,,,
89,-,Степан Гіга,У райському саду (Яворина),-,89,1,,,,
90,-,Тося Чайкина,Продюсер,-,90,1,,,,
91,-,Ani Lorak,Песня Оксаны (Live),-,91,1,,,,
92,-,The Regrettes,California Friends,-,92,1,,,,
93,-,Sultan + Shepard,Tayrona,-,93,1,,,,
94,-,Anton Stankevic Jr,Песня на бис,-,94,1,,,,
95,-,Duke Dumont & Zak Abel,The Power,-,95,1,,,,
96,-,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",-,96,1,,,,
97,-,Alina Baraz,Trust,-,97,1,,,,
98,-,Robert Cristian & Sonny Flame,Mer Dan Idev (Demeter Remix),-,98,1,,,,
99,-,Aleksandr Yagya,Подари мне эту ночь (feat. Виктор Салтыков),-,99,1,,,,
100,-,HLOY,Balance (feat. Moeazy & TumaniYO),-,100,1,,,,
