Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN & Allj,Cadillac,-,1,1,,,,
2,down,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
3,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,1,,,,
4,up,Gojiakanuggi,Господь,5,4,2,,,,
5,-,GROSU,Голый король,-,5,1,,,,
6,down,MARUV & Boosin,I Want You,3,3,2,,,,
7,up,Oleg Kenzov,По кайфу,15,2,14,,,,
8,-,JONY,Ты беспощадна,-,2,4,,,,
9,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,1,89,2020-06-14,4,2020-06-21
10,up,The Weeknd,Blinding Lights,12,1,20,94,2019-12-01,1,2020-03-01
11,down,LOBODA,Мой,9,3,5,,,,
12,-,SAINt JHN,Roses (Imanbek Remix),-,1,20,97,2020-01-12,7,2020-05-10
13,-,"Timati, GeeGun & Даня Милохин",Хавчик,-,13,1,,,,
14,-,Max Barskih,По секрету,-,3,4,,,,
15,-,The Limba & Andro,X.O,-,13,3,,,,
16,-,Rita Dakota,Армагеддон,-,16,1,,,,
17,-,Blinovskaya Elena,Колыбельная Для Авроры,-,17,1,,,,
18,-,ANIVAR,Любимый человек,-,14,5,,,,
19,-,Ed Marquis,Pon de Replay (feat. Emie),-,19,1,,,,
20,-,MOZGI,No Hugs No Kisses,-,1,4,,,,
21,up,Tones and I,Dance Monkey,84,1,30,6,2019-10-06,1,2019-11-10
22,-,Rammstein,AUSLÄNDER,-,22,2,,,,
23,-,TRFN,Crazy (feat. Siadou),-,23,1,,,,
24,-,T-killah,Я буду рядом (feat. Lena Katina),-,24,1,,,,
25,up,Zivert,Fly 2 (feat. NILETTO),26,25,3,,,,
26,-,Lordi,Blood Red Sandman,-,26,1,,,,
27,-,2NE1,MTBD (CL Solo Version),-,27,1,,,,
28,-,Tatiana Manaois,Helplessly,-,28,1,,,,
29,-,Cream Soda & Khleb,Плачу на техно,-,1,7,,,,
30,-,MikeQ & Ash B.,Legendary,-,30,1,,,,
31,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,5,,,,
32,-,Shooval,Мы открываем бизнес (Slow Version),-,26,1,,,,
33,-,MONATIK,СИЛЬНО,-,4,10,,,,
34,-,Mary Gu,Пьяный романтик,-,34,1,,,,
35,-,Baauer,AETHER,-,35,1,,,,
36,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,36,1,,,,
37,-,Melody Musings,Blossom,-,37,1,,,,
38,-,Dugway,Hushed,-,38,1,,,,
39,-,Kira Shine,Пьяные Губы,-,39,1,,,,
40,-,Kendrick Lamar,Blow My High (Members Only),-,40,1,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,28,4,11,1,2019-10-06,1,2019-10-06
42,-,Andrew Bird,Oh No,-,42,1,,,,
43,-,Natalia Bochkareva,Убирайся,-,43,1,,,,
44,-,Sigrid,Strangers,-,44,1,,,,
45,-,Billie Eilish & Khalid,lovely,-,3,14,62,2020-02-02,62,2020-02-02
46,-,Даня Милохин,Я дома,-,46,1,,,,
47,-,WJSN,BUTTERFLY,-,47,1,,,,
48,-,Kurs Valüt,Nomer,-,48,1,,,,
49,-,The Black Eyed Peas,Imma Be,-,49,1,,,,
50,-,Sigrid,Mine Right Now,-,50,1,,,,
51,-,Hanna,Музыка звучит (NEJTRINO & BAUR Remix),-,51,1,,,,
52,-,Exile,Hear Me Now,-,52,1,,,,
53,-,Def Leppard,Animal (Remastered 2017),-,53,1,,,,
54,-,Zayde Wølf,Dangerous,-,54,1,,,,
55,-,Zivert,ЯТЛ,-,4,8,,,,
56,-,TSOY,Не спится,-,56,1,,,,
57,-,Scissor Sisters,I Can't Decide,-,57,1,,,,
58,-,Palina,Позови меня с собой,-,11,4,,,,
59,-,Chris Brown,Gimme That,-,59,1,,,,
60,-,ROMARO,Крила,-,60,1,,,,
61,-,Чурдаль,Кит,-,61,1,,,,
62,-,Melnitsa,Полнолуние,-,62,1,,,,
63,-,Мафик & Маракеш,По небу плыл,-,63,1,,,,
64,-,The Amity Affliction,Skeletons,-,64,1,,,,
65,-,Tame Impala,Yes I'm Changing,-,65,1,,,,
66,-,Yann Tiersen,Le Moulin,-,66,1,,,,
67,-,Vopli Vidopliasova,А-я-я-й,-,67,1,,,,
68,-,Vopli Vidopliasova,Лазня,-,68,1,,,,
69,-,Мафик & Маракеш,Движ,-,69,1,,,,
70,-,Mishaal,I Don't Wanna Wait For Summer,-,70,1,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,71,1,,,,
72,-,Melnitsa,На север,-,72,1,,,,
73,-,The Amity Affliction,Forest Fire,-,73,1,,,,
74,-,L.A. Guns,Electric Gypsy (Re-Recorded),-,74,1,,,,
75,-,Bombs Away & Dan Absent,Samurai Bounce,-,75,1,,,,
76,-,Fytch,Blackout,-,76,1,,,,
77,-,Mgzavrebi,Damiskhi Damalevine,-,77,1,,,,
78,-,Максим Круженков,Зять,-,78,1,,,,
79,-,Mary Gu,Outro (Прощай),-,79,1,,,,
80,-,Abo Ofo,Armstrong Limit (feat. Anton Strilets),-,80,1,,,,
81,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,17,1,,,,
82,-,Cigarettes After Sex,You're All I Want,-,50,1,,,,
83,-,Jean-Michel Jarre,"Chronology, Pt. 5 (Remastered)",-,83,1,,,,
84,-,GOA,Жальменіна,-,84,1,,,,
85,-,Anton Ishutin & NeZhDan,CASABLANCA (feat. Note U),-,85,1,,,,
86,-,MARKOV,Сон,-,86,1,,,,
87,-,Klara Rumyanova & Melodiya,"Настоящий друг! (Из м/ф ""Тимка и Димка"")",-,87,1,,,,
88,-,Chris Norman,Gypsy Queen,-,88,1,,,,
89,-,Ruki Vverkh,Расскажи мне...,-,89,1,,,,
90,-,TK from Ling tosite sigure,Signal,-,90,1,,,,
91,-,Mushroomhead,The Heresy,-,91,1,,,,
92,-,How to Destroy Angels,How Long?,-,92,1,,,,
93,-,Body Culture,AA - Untitled,-,93,1,,,,
94,-,Rise Against,Prayer Of The Refugee,-,94,1,,,,
95,-,Tsukasa Saitoh,Blood-starved Beast,-,95,1,,,,
96,-,Юрий Файер & Orchestra of the Bolshoi Theatre,Танец маленьких лебедей,-,96,1,,,,
97,-,Vopli Vidopliasova,Pops,-,97,1,,,,
98,-,Sunrise Avenue,Diamonds,-,98,1,,,,
99,-,Chairman Maf,Blue Soup,-,99,1,,,,
100,-,Тайпан & Илья Саглиани,Лунная,-,100,1,,,,
