Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka & KALUSH,Батьківщина,4,1,2,,,,
2,down,DOROFEEVA,Щоб не було,1,1,3,,,,
3,down,Skofka,Чути гімн,2,1,22,,,,
4,-,KOZAK SIROMAHA,Гуляли,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,6,1,41,79,2019-11-17,1,2020-12-13
6,up,TVORCHI,Heart of Steel,19,6,2,,,,
7,up,JKLN,Welcome to Ukraine,16,1,29,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,50,,,,
9,-,Stray Kids,FAM,-,9,1,,,,
10,-,Lindsey Stirling,Carol of the Bells,-,10,1,,,,
11,-,Stray Kids,#LoveSTAY,-,11,1,,,,
12,up,Artem Pivovarov & NK,Там у тополі,13,3,7,,,,
13,-,Stray Kids,Connected (Bang Chan),-,13,1,,,,
14,-,Trinix Remix,Bloody Mary,-,14,1,,,,
15,up,MAX BARSKIH,Буде весна,18,1,41,,,,
16,up,KALUSH,Додому (feat. Skofka),57,2,48,,,,
17,-,Stray Kids,FAM (Korean Ver.),-,17,1,,,,
18,-,Slavik Pogosov,Монро,-,18,1,,,,
19,up,Sia,Snowman,28,4,5,57,2020-12-20,11,2020-12-27
20,-,Ab-Soul & Zacari,Do Better,-,20,1,,,,
21,-,Stray Kids,Love Untold (Hyunjin),-,21,1,,,,
22,down,Андрій Хливнюк & Kiyany,Ой у лузі,12,5,29,,,,
23,-,Elton John,The Wasteland,-,23,1,,,,
24,-,ЛЮСЯ КАВА,Незламна,-,11,9,,,,
25,down,CHEEV,Гарно так,14,1,26,,,,
26,-,Лілія Остапенко Лілея,Щоб не сталося розлуки,-,26,1,,,,
27,-,детский церковный хор Рассвет,Щедрик,-,27,1,,,,
28,down,Lady Gaga,Bloody Mary,3,2,4,,,,
29,up,Meghan Trainor,Made You Look,52,29,3,,,,
30,-,Nana Darkman & Booya Family,He's Comin (2021 Remastered Version),-,26,1,,,,
31,-,KOLA,Біля серця,-,1,13,,,,
32,up,Chico & Qatoshi,Допоможе ЗСУ,82,1,31,,,,
33,down,Parfeniuk,Провела екскурсію,7,7,3,,,,
34,-,DZIDZIO,Зимова казка,-,34,1,,,,
35,-,Миша Марвин & Ханна,Французский поцелуй,-,13,6,,,,
36,-,Олександр Пономарьов,Гімн України,-,4,15,,,,
37,-,Azzamchik,Salam Aleykum,-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,47,,,,
39,-,Stray Kids,ice.cream (Hyunjin),-,39,1,,,,
40,-,Doja Cat,Get Into It (Yuh),-,5,12,,,,
41,-,AIDA,Ніколи не здамося,-,41,1,,,,
42,-,DDT,Стая,-,42,1,,,,
43,-,Harry Styles,As It Was,-,5,22,,,,
44,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,22,11,10,31,2019-12-08,26,2020-12-27
45,-,YAKTAK,Чекає вдома (feat. DOVI),-,8,1,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,46,1,,,,
47,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,47,1,,,,
48,-,Richard Koechli,Sensitive Kind,-,48,1,,,,
49,up,Khrystyna Soloviy,Юність,55,49,2,,,,
50,-,MOSOVICH & Batrai,Полярная звезда,-,2,5,,,,
51,-,エミネム,Evil Twin,-,51,1,,,,
52,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,52,1,,,,
53,-,Neptune,Musical Vox,-,53,1,,,,
54,-,Bakr,За любовь,-,54,1,,,,
55,-,Christmas FX Sounds,Carol of the Bells,-,55,1,,,,
56,-,Lida & MORGENSHTERN,Цветы,-,56,1,,,,
57,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,57,2,,,,
58,-,Balsam,Заповіт,-,10,3,,,,
59,-,Nola,24:00,-,59,1,,,,
60,-,Bjorth,Valkyrjur,-,60,1,,,,
61,down,Мюслі UA,"Вова, їбашь їх блять",51,1,37,,,,
62,-,Stray Kids,HaPpY (HAN),-,62,1,,,,
63,-,Trey Parker & Matt Stone,What Would Brian Boitano Do? (Live) [feat. Primus & Ween],-,63,1,,,,
64,-,Blanka,Solo,-,64,1,,,,
65,-,Miyagi & Эндшпиль,Believe Me Tonight (feat. Amigo),-,65,1,,,,
66,-,Stray Kids,Wish You Back (HAN),-,66,1,,,,
67,-,KALUSH,Stefania (Kalush Orchestra),-,1,33,,,,
68,-,Oxxxymiron,THE STORY OF ALISHER,-,68,1,,,,
69,-,Likhachev Roman,Music In the Car,-,69,1,,,,
70,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,70,1,,,,
71,-,Trey Parker & Matt Stone,Let's Fighting Love (Live) [feat. Primus & Ween],-,71,1,,,,
72,-,SunThugga,Ограбление,-,72,1,,,,
73,-,Christian Maier,Journey of Light,-,73,1,,,,
74,up,BUREMNA,Миколай приніс гармати,75,74,2,,,,
75,-,DOOMSAY,PT FOSTERS,-,75,1,,,,
76,-,Ricky Marano,The Rhythm,-,76,1,,,,
77,-,Planet of Sound,We Are Together (CJ Peeton Remix),-,77,1,,,,
78,-,Dove Cameron,Girl Like Me,-,78,1,,,,
79,-,Stray Kids,"Because (Changbin, Felix)",-,79,1,,,,
80,-,Metallica,Nothing Else Matters,-,51,8,,,,
81,-,TRUEten & Aleksey Sulima,Давай танцуй,-,81,1,,,,
82,-,Піккардійська Терція,Добрий вечір тобі,-,82,1,,,,
83,-,Андрій Кравченко,Моя єдина,-,83,1,,,,
84,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,84,1,,,,
85,-,Rebziki,Не відпускай,-,85,1,,,,
86,-,Stray Kids,Alien (HAN),-,86,1,,,,
87,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,3,106,,,,
88,-,Peter Bence,Attention,-,88,1,,,,
89,-,Rag'n'Bone Man,Human,-,10,70,,,,
90,-,Whoopa,P.I.M.P.,-,90,1,,,,
91,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,91,1,,,,
92,-,TRUEten & RAMS,Сварог,-,92,1,,,,
93,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,93,1,,,,
94,-,Gabrielle Aapri,Carol of Bells,-,94,1,,,,
95,-,José Feliciano,Feliz Navidad,-,95,1,,,,
96,-,Ecco2k,Peroxide,-,96,1,,,,
97,-,Stray Kids,miss you (Hyunjin),-,97,1,,,,
98,-,Nothing But Thieves,Real Love Song (with Bucharest Symphony Orchestra),-,98,1,,,,
99,down,LOBODA,Твои глаза,91,3,105,,,,
100,-,Berna Jam,Rumbeando (feat. DJ El Dan),-,100,1,,,,
