Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swanky Tunes & Harddope,Fire,11,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
4,up,MONATIK,СИЛЬНО,5,4,3,,,,
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,Zivert,ЯТЛ,7,4,4,,,,
7,up,Oleg Kenzov,По кайфу,38,2,4,,,,
8,down,Artik & Asti,Девочка танцуй,3,1,6,,,,
9,-,Billie Eilish,bad guy,-,2,17,5,2019-10-06,5,2019-10-06
10,-,Navai,Эгоист,-,10,1,,,,
11,down,JONY & Andro,Мадам,9,7,3,,,,
12,-,Dabro,Мне не снишься ты,-,12,1,,,,
13,-,Little Big,UNO,-,3,1,34,2020-03-22,34,2020-03-22
14,-,Vremya & Steklo,Навсегда/Никогда,-,14,1,,,,
15,down,Zivert,Life,14,2,19,,,,
16,-,Imagine Dragons,Natural,-,5,7,,,,
17,-,Lil Uzi Vert,P2,-,17,1,24,2020-03-15,24,2020-03-15
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,3,15,,,,
19,-,KADNAY,Santiago,-,19,1,,,,
20,-,V,Sweet Night (Instrumental),-,20,1,,,,
21,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,11,,,,
22,-,SIONCHUK,What I Mean (Max Savchenko Remix),-,22,1,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,6,8,87,2019-10-20,28,2019-12-08
24,-,Xcho,Гангстер,-,24,1,,,,
25,down,Billie Eilish & Khalid,lovely,24,3,10,62,2020-02-02,62,2020-02-02
26,-,Griby,Тает лёд,-,12,11,,,,
27,-,3 Doors Down,Kryptonite,-,27,1,,,,
28,down,Billie Eilish,everything i wanted,19,8,11,53,2019-11-17,3,2019-11-24
29,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,3,,,,
30,-,JONY,Комета,-,7,9,,,,
31,-,Future,Life Is Good (feat. Drake),-,22,4,86,2020-01-12,6,2020-01-19
32,down,Rag'n'Bone Man,Human,18,10,9,,,,
33,-,Max Barskih,Туманы,-,22,4,,,,
34,up,NRD1,All Good Things (Come to an End),89,34,2,,,,
35,-,GeeGun,До невозможно,-,35,1,,,,
36,down,LOBODA,Твои глаза,15,3,15,,,,
37,-,Eminem,Godzilla (feat. Juice WRLD),-,37,1,84,2020-01-19,12,2020-01-26
38,-,Egor Kreed,18+,-,38,1,,,,
39,down,Artik & Asti,Все мимо,8,4,6,,,,
40,-,Gianluca Capozzi & Raf MC,Porque,-,40,1,,,,
41,-,SaberZ & GIFTBACK,Starfire (Extended Mix),-,41,1,,,,
42,-,Adele,Skyfall,-,7,13,,,,
43,-,Mashukovsky,ПОЛ ЭТО ЛАВА,-,43,1,,,,
44,-,Trevor Daniel,Falling,-,44,2,61,2019-11-24,14,2020-01-05
45,-,Иван Рейс,Огонь,-,45,1,,,,
46,-,Lesha Svik & kavabanga Depo kolibri,Номера,-,27,1,,,,
47,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,1,,,,
48,-,Doja Cat,Say So,-,16,1,100,2020-02-02,6,2020-05-03
49,-,Tyga,Ayy Macarena,-,4,6,88,2019-12-01,64,2020-01-12
50,-,Sunday Service Choir,Father Stretch,-,50,1,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,16,4,16,,,,
52,up,KAZKA,CRY,69,4,14,,,,
53,-,Zomb,Помада,-,53,1,,,,
54,-,Zveri,Дело не в этом,-,54,1,,,,
55,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,55,1,,,,
56,-,Meiko,Leave the Lights On,-,56,1,,,,
57,-,Billie Eilish,i love you,-,36,1,,,,
58,-,MAMAMOO,I’m Your Fan,-,58,1,,,,
59,-,Alan Walker,Faded,-,59,1,,,,
60,-,Zomb,Лабиринты,-,60,1,,,,
61,-,Punch,Done for Me,-,61,1,,,,
62,-,Ksenon,I Can't Let You Go,-,62,1,,,,
63,up,Duke Dumont,Ocean Drive (Extended Mix),94,4,12,,,,
64,-,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),-,64,1,,,,
65,-,Volodya,Детка любит Прада (feat. Neo),-,65,1,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,66,1,94,2020-03-15,35,2020-04-26
67,-,Okean Elzy,Обійми,-,6,9,,,,
68,-,NEFFEX,Space,-,68,1,,,,
69,-,Mary Gu,Дисней,-,69,1,,,,
70,-,Serge Legran & DJ DimixeR,Bam Barabam (Boostereo Remix),-,70,1,,,,
71,-,Hafex,Intihask,-,1,1,,,,
72,-,Lilu Vega,Lirika,-,72,1,,,,
73,-,Avoure,World On Fire (Extended Mix),-,73,1,,,,
74,-,J. Cole,MIDDLE CHILD,-,74,1,,,,
75,-,просто Лера,Быть любимым,-,75,1,,,,
76,-,Tim Minchin,Leaving LA,-,76,1,,,,
77,-,MONSTA X,From Zero,-,77,1,,,,
78,-,Scarlxrd,YXU’VE BEEN CANCELLED.,-,78,1,,,,
79,-,Avoure,Ray,-,79,1,,,,
80,-,IKSTINA,Senorita,-,80,1,,,,
81,-,Sepultura,Slaves of Pain (2020 Remaster),-,81,1,,,,
82,-,KALEO,Way Down We Go,-,8,11,,,,
83,-,Tigran Hamasyan,Vardavar,-,83,1,,,,
84,-,Seafret,Be My Queen,-,84,1,,,,
85,-,"D-Ross, Startuffo, Igort & Lo Ciceros",Casinò,-,85,1,,,,
86,-,Stormzy,Do Better,-,86,1,,,,
87,-,Rauf & Faik,wonderful,-,87,1,,,,
88,-,Last Island,Not Meant to Be Easy,-,88,1,,,,
89,-,Adele,Hello,-,14,9,,,,
90,down,ШАРЛОТ & MORGENSHTERN,Малышка,52,52,2,,,,
91,-,LILDRUGHILL,Отдай себя (feat. LIZER),-,91,1,,,,
92,down,Lauv,Who (feat. BTS),4,4,2,57,2020-03-08,57,2020-03-08
93,-,Le Youth,Obvious (feat. Adam Rom) [Radio Edit],-,93,1,,,,
94,-,dreiblatt lofi hip hop band,Dreiblatt,-,94,1,,,,
95,-,Lil Peep,White Tee (feat. Lil Tracy),-,95,1,,,,
96,-,MONATIK,"То, от чего без ума",-,16,7,,,,
97,-,Alexandre Desplat,Christmas Morning,-,97,1,,,,
98,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,98,1,,,,
99,-,Tay 600,Twitter Beef (feat. Bitedown & Jojizzle),-,99,1,,,,
100,-,Captives,Falling Apart,-,100,1,,,,
