Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,2,1,6,,,,
2,down,Minelli,Rampampam,1,1,12,,,,
3,up,Minelli,Rampampam (Kean Dysso Remix),3,1,7,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,up,Måneskin,Beggin,5,1,5,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,25,60,2021-02-07,6,2021-04-04
7,up,Zivert,Life,81,2,76,,,,
8,down,HammAli & Navai,Птичка,6,1,8,,,,
9,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,49,,,,
10,-,LOBODA,Твои глаза,-,3,49,,,,
11,up,KAZKA,CRY,94,4,48,,,,
12,-,Adele,Skyfall,-,7,47,,,,
13,-,Billie Eilish,bad guy,-,2,54,5,2019-10-06,5,2019-10-06
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,47,,,,
15,-,BTS,Permission to Dance (Instrumental),-,15,1,,,,
16,-,KALEO,Way Down We Go,-,8,37,,,,
17,-,NK,Красное Вино,-,13,5,,,,
18,-,Okean Elzy,На небі,-,6,48,,,,
19,up,KALUSH,Додому (feat. Skofka),27,2,3,,,,
20,-,Okean Elzy,Обійми,-,6,26,,,,
21,-,Zivert,Del Mar,-,8,1,,,,
22,-,MONATIK,"То, от чего без ума",-,16,28,,,,
23,-,Galibri & Mavik,Федерико Феллини,-,4,5,,,,
24,down,Inna,Flashbacks,13,2,15,,,,
25,-,Lana Del Rey,Young and Beautiful,-,6,31,,,,
26,-,Султан Лагучев,Горький вкус,-,19,6,,,,
27,-,Ramil',Сияй,-,1,43,,,,
28,-,Sonnium,Svitlyy,-,28,1,,,,
29,-,Lana Del Rey,Summertime Sadness,-,23,22,,,,
30,-,MONATIK,Vitamin D,-,14,23,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,28,,,,
32,up,Rag'n'Bone Man,Human,100,10,37,,,,
33,-,Ed Sheeran,Shape of You,-,17,21,94,2020-01-05,94,2020-01-05
34,-,Iggy Azalea,I Am The Stripclub,-,34,1,,,,
35,-,Tom MacDonald,Don't Look Down,-,35,1,,,,
36,-,John Legend,Surefire (Ludwig Goransson Remix),-,36,1,,,,
37,-,CJ Fly,Beyond the Clouds,-,37,1,,,,
38,-,Olya Polyakova,Взрослая девочка,-,38,1,,,,
39,-,Nazareth,Piece of My Heart,-,39,1,,,,
40,down,10AGE,Пушка,28,26,4,,,,
41,-,Charlotte de Witte,Sgadi Li Mi,-,41,1,,,,
42,-,Lil Nas X,MONTERO (Call Me By Your Name),-,42,2,3,2021-04-04,3,2021-04-04
43,-,Monoir & Eneli,3 to 1,-,4,11,,,,
44,-,Combichrist,Time Again,-,44,1,,,,
45,-,Jamala,Заплуталась,-,45,1,,,,
46,-,Mahmut Orhan & Sena Şener,Fly Above,-,29,5,,,,
47,-,Fousheé,Deep End,-,1,28,,,,
48,-,Хабиб,Ягода малинка,-,48,3,,,,
49,-,Bad Bunny,Yonaguni,-,49,2,,,,
50,-,Алан Черкасов,Дочери глаза,-,50,1,,,,
51,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,6,,,,
52,-,BIA,WHOLE LOTTA MONEY,-,52,1,,,,
53,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,53,1,,,,
54,-,Max Barskih,Двоє,-,20,2,,,,
55,-,Jah Khalib,Лиловая,-,8,1,,,,
56,-,Coldplay,Higher Power,-,56,1,46,2021-05-16,46,2021-05-16
57,-,TARAS,Диллинджер Джонни,-,57,1,,,,
58,-,Alfonso Oliver,Bramoso (feat. Dariya),-,58,1,,,,
59,down,MORGENSHTERN,ARISTOCRAT,22,22,2,,,,
60,-,VDN4,Пунш,-,60,1,,,,
61,-,Octopus Ink,Весна,-,61,1,,,,
62,-,MONATIK,С.О.В.А?,-,62,1,,,,
63,-,KAPA,Токарев,-,63,1,,,,
64,-,Smash,Stop the Time,-,64,1,,,,
65,-,Dua Lipa,Cool,-,65,1,97,2020-04-05,97,2020-04-05
66,-,KOKO!,Sekai wa Koi ni Ochiteiru,-,66,1,,,,
67,-,Vakero & LIZOT,Bleeding Love,-,67,1,,,,
68,-,Markul,Корабли в бутылках,-,68,1,,,,
69,-,Detsl aka Le Truk,"1000 (feat. DJ Nik One, Миша Крупин & МЕЗЗА)",-,69,1,,,,
70,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,70,1,,,,
71,-,Cocomelon,Train Song,-,71,1,,,,
72,-,Dua Lipa,Don't Start Now,-,5,7,19,2019-11-03,3,2020-01-05
73,-,Dj SVofficia1,Let It Go (Club Version),-,73,1,,,,
74,-,Asadov,Life Is Wonderful,-,74,1,,,,
75,-,Элеанора,Выхода нет (Live),-,75,1,,,,
76,-,Julie and the Phantoms Cast,"Stand Tall (feat. Madison Reyes, Charlie Gillespie, Owen Patrick Joyner & Jeremy Shada)",-,76,1,,,,
77,-,Feduk,Околофутбола,-,77,1,,,,
78,-,Oyster Lovers,Your Power (Piano Version),-,78,1,,,,
79,-,Grot,Поговорить (feat. Drummatix),-,79,1,,,,
80,-,Steve Valentine & Steve Judge,"Salitos, Desperados",-,80,1,,,,
81,-,Eldark,Из миллиарда,-,81,1,,,,
82,-,Sam Sparro,S.A.M.S.P.A.R.R.O.,-,82,1,,,,
83,-,Ибица Чилаут Хаус,Флай йога,-,83,1,,,,
84,-,Julie and the Phantoms Cast,"Finally Free (feat. Madison Reyes, Charlie Gillespie, Owen Patrick Joyner & Jeremy Shada)",-,84,1,,,,
85,-,Justin Hawkes & Audioscribe,Hymn,-,85,1,,,,
86,-,"Олександр Кварта, DJ JEDY & фолкгурт ""Фарби""","На Івана, на Купала",-,86,1,,,,
87,-,Reneé Dominique,Somewhere Only We Know,-,87,1,,,,
88,-,Amy B,Citrus Opening,-,88,1,,,,
89,-,Riccardo Eberspacher & Ravin,Mozart Chill 40,-,89,1,,,,
90,-,Sugar House,Take Your Time (feat. Kelly) [Extended Mix],-,90,1,,,,
91,-,barnacle boi,Come and Go.,-,91,1,,,,
92,-,Hanae,Kamisama Hajimemashita,-,92,1,,,,
93,-,Original Soundtrack from the Dance-Theatre Production,Mavka and Lukash,-,93,1,,,,
94,down,Tiësto,The Business,12,1,32,52,2021-01-03,18,2021-04-04
95,-,Post Malone,rockstar (feat. 21 Savage),-,13,24,,,,
96,-,MONATIK,Кружит,-,5,20,,,,
97,-,LOBODA,случайная,-,19,23,,,,
98,-,MARUV,Siren Song,-,22,17,,,,
99,-,Billie Eilish & Khalid,lovely,-,3,40,62,2020-02-02,62,2020-02-02
100,-,LOBODA,SuperSTAR,-,19,20,,,,
