Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,160,,,,
2,up,Sade,No Ordinary Love,2,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,3,44,,,,
4,up,Sade,Kiss of Life,5,4,2,,,,
5,down,Nina Simone,Feeling Good,3,1,238,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,165,,,,
7,up,Ray Charles,Hit the Road Jack,10,2,236,,,,
8,up,Roy Ayers,Funk in the Hole,8,1,134,,,,
9,up,Sade,Like a Tattoo,18,9,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,238,,,,
11,down,Marilyn Maye,Put on a Happy Face,7,1,140,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,10,122,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),9,4,136,,,,
14,up,John Coltrane,My Shining Hour,14,3,135,,,,
15,down,Laufey,From The Start,11,5,53,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,109,,,,
17,down,Frank Sinatra,"Theme from New York, New York",15,8,132,,,,
18,down,John Coltrane,My Favorite Things,16,3,138,,,,
19,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),25,19,2,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,11,28,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),26,1,189,,,,
22,down,Karen Souza,Get Lucky,21,7,124,,,,
23,down,Sarah Menescal,Don't Speak,20,13,106,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,22,12,79,,,,
25,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,23,19,63,,,,
26,up,Nina Simone,I Put a Spell On You,32,4,221,,,,
27,up,Rita Payés & Elisabeth Roma,Algo Contigo,29,2,131,,,,
28,down,Michelle Simonal,I Just Wanna Stop,27,24,6,,,,
29,up,Frank Sinatra,Come Fly With Me,75,29,2,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,12,84,,,,
31,up,Sade,Pearls,39,31,2,,,,
32,up,Frank Sinatra,The Way You Look Tonight,35,32,2,,,,
33,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,33,21,57,,,,
34,up,The Dave Brubeck Quartet,Take Five,41,25,62,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,13,138,,,,
36,up,Refeeld & Kloetie,Gouache,37,36,3,,,,
37,up,RAYE,Feeling Good (triple j Like A Version),53,37,4,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,3,122,,,,
39,up,Pat Metheny,You’re Everything,50,39,3,,,,
40,down,Bobby Hutcherson,Goin' Down South,36,14,100,,,,
41,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),42,41,4,,,,
42,down,Nina Simone,Sinnerman,34,3,228,,,,
43,up,Antônio Carlos Jobim,Corcovado,47,27,120,,,,
44,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,44,2,,,,
45,down,Nenei & Stella Starlight Trio,Don't Start Now,38,11,144,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,40,19,118,,,,
47,up,Bebo & Cigala,Lágrimas Negras,48,2,115,,,,
48,up,Most Iverson,All I See in You,55,24,37,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,14,7,,,,
50,up,Cal Tjader,I Say a Little Prayer,65,50,2,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,1,234,,,,
52,up,Diana Krall,The Look Of Love,52,13,212,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,22,28,,,,
54,down,Lifuki,Walk on the Wild Side,43,34,77,,,,
55,down,Laufey,Bored,54,54,5,,,,
56,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",70,38,32,,,,
57,down,Pat Metheny,MoonDial,45,15,10,,,,
58,up,Nenei,Cherry,60,42,32,,,,
59,down,Nenei & Stella Starlight Trio,Feeling Good,57,37,70,,,,
60,up,Tony Anderson & Dennis Hamm,Skyline,78,14,34,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,42,81,,,,
62,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,10,152,,,,
63,down,Dave Brubeck,Brahms Lullaby,51,9,94,,,,
64,down,Frank Sinatra,Summer Wind,59,59,3,,,,
65,up,Enzo Orefice Trio,Alice in Wonderland,81,34,5,,,,
66,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),71,66,3,,,,
67,up,Louis Armstrong,La Vie en rose,77,5,231,,,,
68,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,100,56,12,,,,
69,down,James Farrelli,What Goes Around... Comes Around,66,17,128,,,,
70,down,Sarah Menescal,Adventure of a Lifetime,63,32,94,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,74,40,28,,,,
72,up,Jasmine Myra,Knowingness,94,50,6,,,,
73,down,Laufey,Promise,62,45,16,,,,
74,down,The Cooltrane Quartet & Eve St. Jones,Dreams,68,38,57,,,,
75,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,75,6,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,40,10,,,,
77,down,Brad Mehldau,Prelude to Prelude,24,24,3,,,,
78,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,64,17,44,,,,
79,-,Miles Davis,Blue in Green (Mono Version),-,79,1,,,,
80,-,Joost Zoeteman,Waltz Blue,-,50,14,,,,
81,-,Miles Davis,All Blues,-,38,68,,,,
82,down,The Dave Brubeck Quartet,Take Five,76,76,2,,,,
83,-,Miles Davis,So What,-,9,134,,,,
84,up,Jazzmanou,Matusalén,90,42,86,,,,
85,up,Jazzmanou,ZZFender,98,17,132,,,,
86,up,Eve St. Jones,Space Cowboy,89,86,2,,,,
87,down,Louis Armstrong,A Kiss to Build a Dream On,73,40,22,,,,
88,down,Dean Martin,Sway,61,19,164,,,,
89,down,Frank Sinatra,Nancy (With the Laughing Face),69,69,3,,,,
90,up,Bill Evans & Jim Hall,Skating in Central Park,92,39,23,,,,
91,-,Michelle Simonal,Hurts to Be in Love,-,71,12,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,10,,,,
93,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,99,66,4,,,,
94,-,Antônio Carlos Jobim,Wave,-,17,141,,,,
95,-,Al Foster,Alone and I,-,37,17,,,,
96,-,Miles Davis,Freddie Freeloader,-,31,57,,,,
97,-,Anakelly,November Rain,-,97,1,,,,
98,down,Julian Lage,Serenade,95,19,12,,,,
99,-,Sade,I Couldn't Love You More,-,99,1,,,,
100,-,Nenei,Just the Two of Us,-,75,12,,,,
