Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,228,,,,
2,up,Jamie Lancaster,True,3,1,60,,,,
3,-,Charlie & Charlie Orchestra,You Can't Stop Me From Dreaming,-,3,1,,,,
4,down,Geoffrey Gascoyne,Blue Talk,2,1,57,,,,
5,-,Bebo & Cigala,Inolvidable,-,5,3,,,,
6,-,Kenny G,Against Doctor's Orders,-,6,1,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,19,,,,
8,-,"Kay Kyser, Trudy Erwin & Harry Babbitt","Jingle, Jangle, Jingle (I Got Spurs)",-,8,1,,,,
9,down,Juan Abrego,Soho Street Struts,4,4,35,,,,
10,-,Charlie and His Orchestra,Saint Louis Blues,-,10,1,,,,
11,-,Rod Best,Smooth on Smooth,-,11,1,,,,
12,-,Mariano Massolo,Blue Drag,-,12,1,,,,
13,up,Geoffrey Gascoyne,Cocktails for Three,19,2,89,,,,
14,-,Mastretta,Reparto a Domicilio,-,4,11,,,,
15,up,Ike Quebec,Loie,25,8,18,,,,
16,down,The Pasadena Roof Orchestra,Putting On The Ritz,9,2,186,,,,
17,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,14,,,,
18,-,Brigaden,Serenad,-,18,2,,,,
19,-,Frank Sinatra,Strangers In the Night,-,2,40,,,,
20,-,Kenny G,Forever In Love,-,20,3,,,,
21,down,Marten Joustra & Andy Blythe,Snap,13,13,2,,,,
22,up,6ix Toys,Giggle,22,2,115,,,,
23,-,Billie Holiday,Please Don't Talk About Me When I'm Gone,-,23,1,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,41,3,26,,,,
25,-,Nina Simone,Sinnerman,-,3,21,,,,
26,-,David Rose and His Orchestra,The Stripper,-,9,4,,,,
27,-,Eudald Payés & Rita Payés,Delirium,-,27,1,,,,
28,down,Robert Sharples,Big Show Theme,15,5,75,,,,
29,up,Trio me' Børli,Louis Armstrong (What a wonderful world),36,17,30,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,9,,,,
31,-,The Fred Hughes Trio,Santa Claus Is Comin' to Town (feat. Amy Shook & Frank Russo),-,31,1,,,,
32,-,Melody Gardot,La Chanson de vieux amants,-,32,1,,,,
33,-,Lorenzo Moya,"El collarcico de oro (feat. María de la Flor, Antonio Serrano, Bandolero, Kostan González & Imanol García)",-,33,2,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,17,5,,,,
35,-,Thembelihle Dunjana,I Wonder Where suite,-,19,6,,,,
36,-,Kenny G,The Moment,-,5,78,,,,
37,-,Michel Camilo & Tomatito,Alfonsina Y El Mar,-,37,1,,,,
38,-,Louis Prima,Oh Marie,-,26,2,,,,
39,down,Avishai Cohen,Shlosre,11,7,142,,,,
40,-,Noordpool Orchestra & Reinout Douma,Paranoid Android,-,40,2,,,,
41,-,Orchestra Maffei String Quartet,La Cumparsita,-,41,1,,,,
42,down,Dave Grusin,The Plan,30,27,109,,,,
43,-,Inés Fonseca,La Luna,-,43,1,,,,
44,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,14,,,,
45,-,David A. Stewart,Lily Was Here,-,3,65,,,,
46,-,Michel Camilo & Tomatito,Aranjuez: 1. Allegro Con Spirito,-,46,1,,,,
47,-,Nina Simone,I Shall Be Released,-,47,1,,,,
48,-,Ibrahim Maalouf,Gebrayel (feat. Arturo Sandoval) [Duo Version],-,48,1,,,,
49,-,SaraoMusic,Emoción Manouche Upbeat,-,1,51,,,,
50,-,Louis Adrien,Nice and Easy,-,50,1,,,,
51,-,Frank Sinatra,Days of Wine and Roses,-,35,2,,,,
52,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,9,6,,,,
53,-,Charlie Haden,This Is Not America,-,31,3,,,,
54,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,132,,,,
55,-,Patrick Yandall,L Train,-,55,1,,,,
56,-,"Paul Ross Thomson, Jacques Mathias Oliveira",Old Times,-,31,2,,,,
57,-,Nina Simone,"Revolution, Pts. 1 & 2",-,57,2,,,,
58,-,Deodato,Also Sprach Zarathustra,-,8,13,,,,
59,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,44,,,,
60,-,Nina Simone,The Times They Are A-Changin',-,60,2,,,,
61,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,8,,,,
62,-,Django Reinhardt & Stéphane Grappelli,Swing 42,-,62,1,,,,
63,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,9,,,,
64,-,The Bembé Collective,Los Hombres de Harrelson,-,6,11,,,,
65,-,Mastretta,Háblame de Mí,-,11,27,,,,
66,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,66,1,,,,
67,down,Geoffrey Gascoyne,Clap Back,46,12,56,,,,
