Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,29,,,,
3,up,Nina Simone,Feeling Good,3,2,29,,,,
4,up,Katie Noonan,Don't Dream It's Over,4,4,3,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,28,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),5,2,3,,,,
7,up,George Benson,Give Me the Night,7,4,29,,,,
8,up,Aso,Flowers,14,8,29,,,,
9,up,Justice Der,Earfquake,12,6,17,,,,
10,up,Cozy Collective,Winta (feat. Indra),16,10,29,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,2,29,,,,
12,down,Kenny G,Forever In Love,10,5,29,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,2,29,,,,
14,down,Katie Noonan,If I Could,13,13,3,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,4,29,,,,
16,up,Frank Sinatra,Fly Me to the Moon,20,1,29,,,,
17,up,Frank Sinatra,Come Fly With Me,19,9,29,,,,
18,down,Katie Noonan,Blue,8,8,3,,,,
19,up,Elton John,Can You Feel the Love Tonight (Live),22,6,29,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,5,29,,,,
21,up,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),31,21,3,,,,
22,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,61,22,2,,,,
23,down,Katie Noonan,True Colors,18,18,3,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,8,8,,,,
25,up,Nina Simone,I Put a Spell On You,27,3,29,,,,
26,down,Katie Noonan,Just The Way You Are,25,25,3,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,11,29,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,1,29,,,,
29,up,Aaron Parks,Here,54,24,5,,,,
30,up,Frank Sinatra,"Theme from New York, New York",39,15,29,,,,
31,down,Kenny G,Songbird,21,13,29,,,,
32,down,Nina Simone,Sinnerman,26,4,29,,,,
33,up,Kenny G,The Moment,42,30,24,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,14,29,,,,
35,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",48,21,4,,,,
36,down,Katie Noonan,Electric Blue,23,23,3,,,,
37,down,Katie Noonan,When Tomorrow Comes,29,29,3,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,25,25,,,,
39,up,Kamasi Washington,Becoming,79,39,2,,,,
40,down,Kenny G,Sentimental,36,18,29,,,,
41,up,Katie Noonan,Sign Your Name,45,41,3,,,,
42,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),28,6,4,,,,
43,down,Katie Noonan,Take On Me,35,35,3,,,,
44,down,Miles Davis,So What,38,17,29,,,,
45,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,25,24,,,,
46,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,19,29,,,,
47,down,Katie Noonan,Russians,46,40,3,,,,
48,up,"Nat ""King"" Cole",Smile,96,22,28,,,,
49,down,George Benson,Breezin',43,5,29,,,,
50,up,Kenny G,Havana,66,39,19,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,32,20,,,,
52,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,24,24,,,,
53,up,Miles Davis,Blue In Green,70,24,28,,,,
54,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),56,4,29,,,,
55,down,The Chordettes,Mr. Sandman,40,12,29,,,,
56,up,Peter White,Bueno Funk,65,19,27,,,,
57,down,Kenny G,Silhouette,53,29,23,,,,
58,up,Dave Koz & Jeff Koz,Golden Slumbers,69,58,4,,,,
59,up,Louis Armstrong,When You Wish Upon a Star,72,59,3,,,,
60,down,Katie Noonan,Running To Stand Still,37,37,3,,,,
61,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,23,,,,
62,down,Dave Brubeck,Take Five,51,13,29,,,,
63,up,Jayden Blockley,Bao,94,22,8,,,,
64,up,Hvalfugl,Polardrømme,93,42,4,,,,
65,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,42,2,,,,
66,-,Kamasi Washington,I Am Becoming,-,66,1,,,,
67,down,Glenn Miller and His Orchestra,In the Mood,52,24,26,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,39,5,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,17,28,,,,
70,down,Kenny G,Loving You (Edit),64,36,16,,,,
71,down,Kenny G,You Send Me (with Michael Bolton),67,53,11,,,,
72,down,Kenny G,Going Home (Edit),57,42,13,,,,
73,-,Roy Hargrove,September In the Rain,-,73,1,,,,
74,-,Diana Krall,The Look Of Love,-,24,20,,,,
75,down,Dave Koz,Lullaby For a Rainy Night,71,44,3,,,,
76,down,Billie Holiday,I'll Be Seeing You,63,20,24,,,,
77,-,Rob Luft,All Ways Moving,-,9,5,,,,
78,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,78,1,,,,
79,-,Kenny G,Songbird,-,45,1,,,,
80,up,Miles Davis,All Blues,89,44,10,,,,
81,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),75,43,16,,,,
82,down,Kenny G,Theme from Dying Young,77,46,9,,,,
83,down,Kenny G,Don't Make Me Wait for Love,58,49,10,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,27,22,,,,
85,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,17,,,,
86,down,Kenny G,Innocence,83,64,5,,,,
87,up,Harold Budd,Little Heart,87,36,5,,,,
88,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,8,,,,
89,down,Kenny G,All the Way / One for My Baby (And One More for the Road),76,45,7,,,,
90,down,Kenny G,Baby G,80,63,7,,,,
91,-,パット・メセニー,Love May Take Awhile,-,10,13,,,,
92,down,Frank Sinatra,Summer Wind,62,37,15,,,,
93,down,Frank Sinatra,That's Life (Remastered 2008),55,9,29,,,,
94,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,2,,,,
95,down,Herbie Hancock,Watermelon Man,74,42,3,,,,
96,up,Kamasi Washington,Shot Out of a Cannon,97,96,2,,,,
97,-,Kurt Rosenwinkel,If I Should Lose You,-,71,2,,,,
98,up,Oscar Peterson Trio,A Foggy Day (Live),98,48,3,,,,
99,down,Areni Agbabian,Petal Two,73,12,29,,,,
100,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,48,3,,,,
