Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,14,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,196,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,197,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,99,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,93,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,1,189,,,,
7,down,Nina Simone,Feeling Good,6,2,197,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,197,,,,
9,up,John Coltrane,My Favorite Things,10,6,100,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,75,,,,
11,up,Frank Sinatra,Come Fly With Me,16,9,197,,,,
12,down,George Benson,Give Me the Night,11,4,197,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,97,,,,
14,up,John Coltrane,My Shining Hour,17,8,99,,,,
15,down,Laufey,Promise,12,4,9,,,,
16,down,Laufey,Bewitched,15,10,3,,,,
17,up,Dave Brubeck,Take Five,19,13,197,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,151,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,197,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,21,16,38,,,,
21,up,Frank Sinatra,Fly Me to the Moon,25,1,197,,,,
22,down,Dave Brubeck,Brahms Lullaby,20,6,82,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,1,197,,,,
24,down,George Benson,Breezin',22,5,196,,,,
25,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],27,5,102,,,,
26,up,Bobby Hutcherson,Goin' Down South,28,14,86,,,,
27,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),31,4,197,,,,
28,down,Tony Anderson & Dennis Hamm,Skyline,26,8,12,,,,
29,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",32,28,61,,,,
30,up,Frank Sinatra,That's Life,41,24,59,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),38,14,17,,,,
32,up,Nina Simone,Sinnerman,33,4,197,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,23,172,,,,
34,up,Nina Simone,I Put a Spell On You,34,3,196,,,,
35,up,Diana Krall,The Look Of Love,35,24,148,,,,
36,down,The Contours,Do You Love Me,30,17,64,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,11,193,,,,
38,up,Magnus Ludvigsson,Postcard from June,66,34,12,,,,
39,up,Matthew Halsall,"Mountains, Trees and Seas",89,39,2,,,,
40,up,大江 千里,ポエティック・ジャスティス,73,40,4,,,,
41,up,Miles Davis,Blue in Green (Mono Version),46,25,61,,,,
42,up,Theo Croker,HUMANITY,72,37,12,,,,
43,up,David A. Stewart,Lily Was Here,49,36,35,,,,
44,down,Tony Bennett & Diana Krall,Love Is Here to Stay,43,18,13,,,,
45,-,EDGAR TRIO,All The Things You Are,-,43,3,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,47,23,109,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,71,,,,
48,up,Miles Davis,Freddie Freeloader,51,22,75,,,,
49,up,Dena DeRose,Polkadots and Moonbeams,57,40,7,,,,
50,up,Christophe Marguet,Beauté cachée,78,31,18,,,,
51,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,37,36,12,,,,
52,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,48,21,39,,,,
53,up,Relaxing Piano Crew,The Life and Soul,54,53,8,,,,
54,up,Jocelyn Gould,A Fleeting Moment,75,54,2,,,,
55,up,berlioz & Ted Jasper,deep in it,76,36,20,,,,
56,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,28,79,,,,
57,up,Brad Mehldau,I. waking up,74,40,13,,,,
58,up,Brian Bromberg,Ellen,67,41,84,,,,
59,up,Miles Davis,So What,88,13,143,,,,
60,up,Baptiste Trotignon,Life On Mars?,81,60,3,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,4,177,,,,
62,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,93,36,2,,,,
63,down,Miles Davis,All Blues,52,44,83,,,,
64,up,マッコイ・タイナー,We'll Be Together Again,80,18,56,,,,
65,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,19,9,,,,
66,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,96,32,12,,,,
67,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,25,16,,,,
68,down,Steve Cardenas,Language of Love,29,16,32,,,,
69,-,The Mellowtones,Moon River,-,56,1,,,,
70,-,Kenny G,Forever In Love,-,5,183,,,,
71,down,Chip Wickham,Love & Life,50,50,2,,,,
72,down,Bladverk Band,Storvindeln,40,35,12,,,,
73,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),79,35,93,,,,
74,down,Cal Tjader,I Say a Little Prayer,69,31,32,,,,
75,up,Nina Simone,Baltimore,85,51,66,,,,
76,down,Joe Pass,Lil' Darlin',64,12,49,,,,
77,up,Dominic Miller,Mi Viejo,87,40,15,,,,
78,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),70,19,12,,,,
79,-,Tim Fitzgerald,While We're Young,-,38,11,,,,
80,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,39,12,,,,
81,down,Brad Mehldau,Look for the Silver Lining,60,22,37,,,,
82,-,Robohands,Mistakes,-,53,3,,,,
83,up,The RAH Band,Messages from the Stars,100,4,73,,,,
84,-,Antônio Carlos Jobim,Wave,-,77,11,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,47,63,,,,
86,-,Diana Krall,'S Wonderful,-,71,26,,,,
87,down,PBdR & Paxkalito,Cabernet,56,56,3,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],84,37,51,,,,
89,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,83,19,185,,,,
90,-,Relaxing Piano Crew,Beauty and the Beast,-,64,1,,,,
91,-,Emil Brandqvist Trio,In This Moment,-,30,15,,,,
92,-,Natalie Cole,Unforgettable,-,23,27,,,,
93,-,Kenny G,Songbird,-,13,124,,,,
94,-,Miles Davis,'Round Midnight,-,77,4,,,,
95,-,Cornelius Claudio Kreusch,Meral,-,35,12,,,,
96,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,35,99,,,,
97,down,PBdR & Paxkalito,Sauvignon,68,68,2,,,,
98,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),90,53,31,,,,
99,-,Romain Pilon Trio,Fleurette Africaine,-,47,3,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,24,119,,,,
