Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,19,,,,
5,up,Nina Simone,Feeling Good,5,2,123,,,,
6,up,John Coltrane,My Favorite Things,6,6,26,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,1,123,,,,
8,up,Frank Sinatra,Fly Me to the Moon,10,1,123,,,,
9,up,Django Reinhardt,Over the Rainbow,12,3,19,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,23,,,,
11,up,John Coltrane,My Shining Hour,11,8,25,,,,
12,down,George Benson,Give Me the Night,9,4,123,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,115,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,77,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,15,2,123,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,123,,,,
17,up,Joel Ross,PRAYER,48,17,2,,,,
18,up,George Benson,Breezin',21,5,122,,,,
19,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),51,19,2,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),25,2,123,,,,
21,up,Mel Tormé,Comin' Home Baby,42,13,39,,,,
22,up,Miles Davis,So What,34,13,70,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,11,123,,,,
24,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),36,4,123,,,,
25,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],17,5,28,,,,
26,down,Dave Brubeck,Take Five,22,13,123,,,,
27,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),59,27,2,,,,
28,down,Nina Simone,Sinnerman,27,4,123,,,,
29,up,Bobby Hutcherson,Goin' Down South,74,14,14,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,9,21,,,,
31,down,Immanuel Wilkins,"Fugitive Ritual, Selah",18,18,6,,,,
32,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,32,1,,,,
33,down,Pat Metheny,My Song,30,21,11,,,,
34,down,Matt Hylom,Early,31,13,22,,,,
35,up,Helge Lien Trio,Meles Meles Revisited,35,25,6,,,,
36,down,Joel Lyssarides,The Last Verse,33,26,6,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,52,6,7,,,,
38,down,Nina Simone,I Put a Spell On You,32,3,122,,,,
39,down,Miles Davis,Blue In Green,24,24,77,,,,
40,up,Areni Agbabian,Petal Two,60,12,64,,,,
41,up,Allen Toussaint,Goin' Down,86,23,15,,,,
42,down,Triosence,Your Nearness (feat. Paolo Fresu),38,30,6,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,28,8,,,,
44,up,Dave Koz,Lullaby For a Rainy Night,66,44,12,,,,
45,up,Pat Metheny,Don't Know Why,90,45,4,,,,
46,down,Lou Filou & Evans,Conversations,26,26,3,,,,
47,down,Frank Sinatra,Come Fly With Me,40,9,123,,,,
48,-,Jeremy Pelt,I Love Music,-,17,1,,,,
49,-,Billie Holiday,I'll Be Seeing You,-,20,54,,,,
50,down,Karen Souza,Get Lucky,43,23,32,,,,
51,up,Hugh Masekela,Grazing In the Grass,56,29,15,,,,
52,up,Kenny G,Songbird,76,13,120,,,,
53,down,Jordan Rakei,Imagination,19,5,23,,,,
54,-,Miles Davis,Milestones,-,41,22,,,,
55,down,BADBADNOTGOOD,Open Channels,46,46,2,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),68,25,78,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),53,26,15,,,,
58,up,Quincy Jones,Love and Peace,89,40,5,,,,
59,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,69,59,4,,,,
60,up,Makoto Ozone,Nocturn No.2 Op.9-2,71,60,4,,,,
61,down,Pasquale Grasso,When I Fall in Love,50,16,41,,,,
62,up,Kenny G,Forever In Love,79,5,120,,,,
63,up,Dave Brubeck,Brahms Lullaby,83,6,18,,,,
64,up,Cornelius Claudio Kreusch,Meral,64,35,8,,,,
65,down,Arnaud Dolmen,Ka Sa Té Ké Bay,58,46,6,,,,
66,up,Grégory Privat,Song for Jojo,85,20,9,,,,
67,-,The RAH Band,Messages from the Stars,-,4,2,,,,
68,up,Brad Mehldau,Look for the Silver Lining,94,22,23,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,119,,,,
70,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,45,41,6,,,,
71,-,Miles Davis,Freddie Freeloader,-,22,48,,,,
72,-,Bill Frisell,Magic,-,69,1,,,,
73,-,Bill Evans & Jim Hall,Skating in Central Park,-,73,1,,,,
74,up,Bugge Wesseltoft,Koral,80,44,13,,,,
75,down,Brian Bromberg,Ellen,57,41,24,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,61,23,39,,,,
77,-,Us3,Cantaloop (Flip Fantasia),-,27,88,,,,
78,-,Keith Jarrett,Someone to Watch Over Me,-,38,19,,,,
79,down,Benjamin Moussay,127,62,53,17,,,,
80,-,Diana Krall,The Look Of Love,-,24,84,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,109,,,,
82,up,Kenny G,Sentimental,95,18,76,,,,
83,up,Frank Sinatra,"Theme from New York, New York",99,15,106,,,,
84,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,37,7,,,,
85,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,13,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,114,,,,
87,-,Step It Up,Gentle (Live),-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,73,7,,,,
89,-,Wynton Marsalis,A Sleepin' Bee,-,37,6,,,,
90,-,Walk This Way,Green Bossa,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,106,,,,
92,-,Keith Jarrett,"I Loves You, Porgy",-,92,1,,,,
93,-,Des Reid,Easy to See,-,93,1,,,,
94,-,Pat Metheny,One Quiet Night,-,85,1,,,,
95,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,63,29,9,,,,
96,down,Emil Brandqvist,Lilac,67,16,25,,,,
97,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,12,17,,,,
98,-,Jacky Terrasson,Alma,-,17,12,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,49,25,,,,
100,-,Bucky Pizzarelli,The Summer Knows,-,69,2,,,,
