Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Nina Simone,Feeling Good,3,2,71,,,,
4,up,Nina Simone,I Put a Spell On You,15,3,71,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,33,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,63,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,71,,,,
8,down,George Benson,Give Me the Night,6,4,71,,,,
9,down,Alfa Mist,Run Outs,8,8,7,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,1,71,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),12,2,71,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,2,71,,,,
13,up,Nina Simone,Sinnerman,13,4,71,,,,
14,down,Frank Sinatra,Fly Me to the Moon,10,1,71,,,,
15,up,Sam Gendel,Eternal Loop,16,15,3,,,,
16,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),52,16,2,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,67,,,,
18,up,George Benson,Breezin',24,5,70,,,,
19,up,Oscar Peterson,Love Walked In,22,13,9,,,,
20,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),17,4,71,,,,
21,up,Dave Brubeck,Take Five,23,13,71,,,,
22,up,Andrew Wasylyk,Awoke In the Early Days of a Better World,46,22,2,,,,
23,up,Justice Der,Earfquake,48,6,59,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,32,24,61,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,11,71,,,,
26,down,Joachim Kühn,Peace Piece,14,13,3,,,,
27,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,9,1,,,,
28,down,Marian McPartland,A Nightingale Sang In Berkeley Square,26,16,8,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,18,6,,,,
30,-,Cozy Collective,Winta (feat. Indra),-,10,68,,,,
31,down,Peter White,Bueno Funk,19,19,69,,,,
32,up,Dezine,Hanuabada Kekeni (feat. J-Liko),34,8,36,,,,
33,up,Wynton Kelly,Do Nothing Till You Hear from Me,37,24,6,,,,
34,up,Aso,Flowers,55,8,64,,,,
35,down,Frank Sinatra,Come Fly With Me,30,9,71,,,,
36,down,Duke Ellington,I Can't Get Started,31,17,11,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,17,63,,,,
38,-,Kiefer,Superhero,-,6,1,,,,
39,up,Miles Davis,So What,50,17,70,,,,
40,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,27,10,7,,,,
41,down,Elton John,Can You Feel the Love Tonight (Live),29,6,71,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,23,68,,,,
43,down,Eyolf Dale,How could it be?,28,13,7,,,,
44,up,Billie Holiday,Strange Fruit (1939 Version),61,33,3,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,17,70,,,,
46,up,Nina Simone,Four Women,95,46,2,,,,
47,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,6,37,,,,
48,down,Ramsey Lewis Trio,Exactly Like You,41,27,6,,,,
49,down,Gui Duvignau,Une pensée pour Paris,25,25,5,,,,
50,up,小曽根 真,耳を澄ませて…,59,50,2,,,,
51,up,Kenny G,Songbird,51,13,71,,,,
52,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,19,71,,,,
53,down,Diana Krall,The Look Of Love,47,24,56,,,,
54,up,Pieces of a Dream,Night Vision,87,44,38,,,,
55,-,Lofi Music Station,In Love with You,-,21,1,,,,
56,up,Kenny G,Forever In Love,90,5,71,,,,
57,-,Little North,Ode til skyer,-,16,2,,,,
58,up,Pino Palladino & Blake Mills,Just Wrong,99,58,5,,,,
59,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),56,35,8,,,,
60,down,Us3,Cantaloop (Flip Fantasia),58,27,56,,,,
61,up,Chihiro Yamanaka,"I Loves You, Porgy",72,43,5,,,,
62,down,"Nat ""King"" Cole",When I Fall In Love,39,29,47,,,,
63,down,Frank Sinatra,"Theme from New York, New York",57,15,68,,,,
64,down,Sibusiso Mash Mashiloane,Uncertainty,38,35,2,,,,
65,down,Melody Gardot,From Paris With Love (Single Version),62,23,29,,,,
66,up,Dave Brubeck,Brahms Lullaby,91,6,2,,,,
67,-,Gary Burton & Chick Corea,Crystal Silence,-,23,1,,,,
68,-,Nik Bärtsch,"Déjà-vu, Vienna",-,38,1,,,,
69,down,Miles Davis,So What,42,13,32,,,,
70,up,Ramsey Lewis,Love Song,94,9,17,,,,
71,-,Benjamin Moussay,127,-,53,2,,,,
72,down,Oscar Peterson Trio,Just In Time,44,14,11,,,,
73,down,Daniel Herskedal,Whale Song,20,20,3,,,,
74,down,Frank Sinatra,That's Life (Remastered 2008),45,9,70,,,,
75,-,Billie Holiday,God Bless The Child (1956 Version),-,75,1,,,,
76,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,76,1,,,,
77,down,Lee Ritenour,Dreamcatcher,43,32,8,,,,
78,-,Bremer/McCoy,I Eet,-,44,1,,,,
79,-,Boney James,After the Rain,-,77,8,,,,
80,-,Abbey Lincoln,The Music Is the Magic,-,80,1,,,,
81,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,43,,,,
82,down,Farid Sheek,The Persian Blue Soul,71,32,3,,,,
83,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,28,7,,,,
84,down,The Ray Bryant Trio,Django (Instrumental Version),66,27,8,,,,
85,-,Incognito,A Shade of Blue,-,78,5,,,,
86,-,Parachute,Mystery of Asian Port,-,86,1,,,,
87,-,"Grover Washington, Jr.",Winelight,-,69,18,,,,
88,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),83,38,9,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,68,23,6,,,,
90,-,Jeremy Pelt,Always on My Mind,-,55,3,,,,
91,-,Aaron Goldberg,The Wind in the Night,-,68,5,,,,
92,-,Paul Taylor,Exotica,-,54,23,,,,
93,-,Pino Palladino & Blake Mills,Ekuté,-,93,1,,,,
94,-,Espen Eriksen Trio,Transparent Darkness,-,36,3,,,,
95,-,Geri Allen,Embraceable You,-,46,10,,,,
96,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,8,,,,
97,-,Immanuel Wilkins,The Dreamer,-,21,22,,,,
98,down,Danny Keane,Suspended Memory (In Isolation),86,13,6,,,,
99,down,Jazz Guitar Club,"Coffee Shop, Just Relax",77,42,15,,,,
100,down,Nina Simone,Baltimore,89,51,9,,,,
