Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,167,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,168,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,70,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,64,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,168,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,1,160,,,,
7,down,Nina Simone,Feeling Good,6,2,168,,,,
8,up,John Coltrane,My Favorite Things,8,6,71,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,7,68,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,46,,,,
11,up,John Coltrane,My Shining Hour,11,8,70,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,1,168,,,,
13,up,George Benson,Give Me the Night,13,4,168,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,122,,,,
15,down,Frank Sinatra,Come Fly With Me,12,9,168,,,,
16,up,Frank Sinatra,Fly Me to the Moon,16,1,168,,,,
17,up,Dave Brubeck,Brahms Lullaby,18,6,53,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,3,42,,,,
19,up,George Benson,Breezin',19,5,167,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,168,,,,
21,-,Renée Geyer,Apartment C & D,-,21,1,,,,
22,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],21,5,73,,,,
23,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,22,5,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,24,16,9,,,,
25,down,The Contours,Do You Love Me,22,17,35,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,11,165,,,,
27,up,Taylor Eigsti,Not Ready Yet,83,23,11,,,,
28,down,Nina Simone,Sinnerman,14,4,168,,,,
29,up,Calming Hearts,NewLuv,29,21,5,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,23,143,,,,
31,down,Dave Brubeck,Take Five,28,13,168,,,,
32,up,Marcin Wasilewski Trio,Riders On The Storm,84,25,26,,,,
33,down,Bobby Hutcherson,Goin' Down South,31,14,57,,,,
34,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,168,,,,
35,up,Pasquale Grasso,When I Fall in Love,85,16,64,,,,
36,down,Nina Simone,I Put a Spell On You,33,3,167,,,,
37,up,Diana Krall,The Look Of Love,37,24,119,,,,
38,up,Allison Neale,I Should Care (feat. Peter Bernstein),91,18,11,,,,
39,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,24,99,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,148,,,,
41,up,Miles Davis,Freddie Freeloader (Mono Version),41,23,31,,,,
42,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,28,32,,,,
43,up,Brad Mehldau,Look for the Silver Lining,96,22,25,,,,
44,up,Brad Mehldau,I. waking up,98,40,6,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,28,50,,,,
46,-,Christophe Marguet,Beauté cachée,-,31,11,,,,
47,up,Calming Hearts,The Remedy,51,47,6,,,,
48,down,Jeff Beck,Cause We've Ended As Lovers,23,23,2,,,,
49,down,Miles Davis,Blue in Green (Mono Version),40,25,32,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,39,23,80,,,,
51,down,Brian Bromberg,Ellen,44,41,56,,,,
52,up,The RAH Band,Messages from the Stars,55,4,45,,,,
53,up,Theo Croker,HUMANITY,99,37,4,,,,
54,-,Tim Fitzgerald,While We're Young,-,38,3,,,,
55,up,Gregg Karukas,Girl In the Red Dress,57,47,38,,,,
56,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,19,160,,,,
57,down,Nina Simone,Baltimore,56,51,41,,,,
58,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,36,,,,
59,down,Jeff Beck,Freeway Jam,32,32,2,,,,
60,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,25,9,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,35,74,,,,
62,down,Miles Davis,So What,48,13,115,,,,
63,down,The Dave Brubeck Quartet,Take Five,45,39,35,,,,
64,up,Us3,Cantaloop (Flip Fantasia),66,27,117,,,,
65,up,Magnus Ludvigsson,Postcard from June,97,34,3,,,,
66,up,Kenny G,Forever In Love,80,5,156,,,,
67,-,Matt Hylom,Early,-,13,50,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,9,62,,,,
69,down,Hugh Masekela,Grazing In the Grass,47,29,56,,,,
70,up,Billie Holiday,Solitude,71,11,17,,,,
71,up,Peter White,Bueno Funk,88,19,106,,,,
72,-,Steve Cardenas,Language of Love,-,16,23,,,,
73,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,37,25,,,,
74,-,Avishai Cohen Trio,Seattle,-,54,8,,,,
75,-,Sullivan Fortner,In a Sentimental Mood,-,14,9,,,,
76,-,Frank Sinatra,Summer Wind,-,37,64,,,,
77,-,Joel Lyssarides,The Last Verse,-,26,22,,,,
78,-,George Benson,Give Me the Night (Edit),-,56,16,,,,
79,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,78,21,11,,,,
80,down,Jeff Beck,She's a Woman,46,46,2,,,,
81,down,Jeff Beck,You Know What I Mean,49,49,2,,,,
82,-,Tom Browne,Charisma,-,65,18,,,,
83,down,Karen Souza,Get Lucky,69,23,76,,,,
84,-,Miles Davis,All Blues,-,44,55,,,,
85,-,Billy Childs,It Never Entered My Mind,-,16,24,,,,
86,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,86,1,,,,
87,-,マッコイ・タイナー,We'll Be Together Again,-,18,33,,,,
88,-,Joachim Kühn,Peace Piece,-,13,14,,,,
89,down,Koop,Koop Island Blues,65,41,67,,,,
90,down,Amanda Whiting,Abstraction,50,50,3,,,,
91,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,53,19,,,,
92,down,Frank Sinatra,That's Life,76,24,41,,,,
93,-,George Benson,Turn Your Love Around,-,39,46,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,14,,,,
95,-,Rick Braun,Night Walk,-,70,9,,,,
96,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,70,5,,,,
97,-,"Grover Washington, Jr.",Winelight,-,69,25,,,,
98,-,Cal Tjader,I Say a Little Prayer,-,31,3,,,,
99,up,Nina Simone,Here Comes the Sun,100,6,24,,,,
100,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,8,13,,,,
