Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
3,up,Nina Simone,Feeling Good,3,2,76,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,1,76,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,68,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,38,,,,
7,up,Frank Sinatra,Fly Me to the Moon,10,1,76,,,,
8,down,George Benson,Give Me the Night,6,4,76,,,,
9,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",33,9,4,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,76,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,2,76,,,,
12,down,The Vernon Spring,A Plane over Woods,8,4,4,,,,
13,up,Justice Der,Earfquake,22,6,64,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,11,2,76,,,,
15,down,Kiefer,Superhero,14,6,6,,,,
16,up,Cozy Collective,Winta (feat. Indra),21,10,73,,,,
17,up,Aso,Flowers,23,8,69,,,,
18,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",20,18,3,,,,
19,up,Fink,Covering Your Tracks,29,19,2,,,,
20,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),19,4,76,,,,
21,up,Joachim Kühn,Peace Piece,25,13,8,,,,
22,down,Nina Simone,Sinnerman,17,4,76,,,,
23,up,Gianni Brezzo,The End Of,47,23,2,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,11,76,,,,
25,down,Nina Simone,I Put a Spell On You,24,3,76,,,,
26,up,Alfa Mist,Mulago,53,26,2,,,,
27,up,Moreton,Count a Heart (feat. Jordan Rakei),39,27,2,,,,
28,up,Pasquale Grasso,When I Fall in Love,28,16,3,,,,
29,up,Scott DuBois,Into River Fog,40,22,3,,,,
30,down,Jordan Rakei,Imagination,12,5,3,,,,
31,up,Charlotte Day Wilson,Mountains,57,31,2,,,,
32,down,Frank Sinatra,Come Fly With Me,30,9,76,,,,
33,down,Oscar Peterson,Love Walked In,26,13,14,,,,
34,up,Dave Brubeck,Brahms Lullaby,50,6,7,,,,
35,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,15,3,,,,
36,up,Puma Blue,Untitled 2,46,36,2,,,,
37,up,Little North,Ode til skyer,45,16,7,,,,
38,up,Connan Mockasin,Momo's,72,38,2,,,,
39,up,Carla Bley,Dining Alone,48,39,2,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,4,72,,,,
41,up,Gui Duvignau,Une pensée pour Paris,62,25,10,,,,
42,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),55,16,7,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,17,68,,,,
44,down,Us3,Cantaloop (Flip Fantasia),35,27,61,,,,
45,down,Peter White,Bueno Funk,44,19,74,,,,
46,down,George Benson,Breezin',27,5,75,,,,
47,up,Billie Holiday,Strange Fruit (1939 Version),91,33,6,,,,
48,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,48,1,,,,
49,down,Kiefer,Friends,18,18,3,,,,
50,up,Kenny G,Songbird,52,13,76,,,,
51,up,Diana Krall,The Look Of Love,76,24,61,,,,
52,up,Gary Burton & Chick Corea,Crystal Silence,79,23,6,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,74,,,,
54,-,John Pizzarelli,From This Place,-,5,1,,,,
55,up,Oso Leone,Virtual U,97,55,2,,,,
56,-,Jim Snidero,Idle Moments (Live),-,10,1,,,,
57,down,Kenny G,Forever In Love,43,5,76,,,,
58,down,Marian McPartland,A Nightingale Sang In Berkeley Square,31,16,13,,,,
59,down,Duke Ellington,I Can't Get Started,34,17,16,,,,
60,-,Dave Holland,Another Land,-,13,1,,,,
61,up,Miles Davis,So What,71,17,75,,,,
62,up,"Nat ""King"" Cole",When I Fall In Love,66,29,52,,,,
63,down,Glenn Miller and His Orchestra,In the Mood,38,24,65,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,51,19,76,,,,
65,up,Pieces of a Dream,Night Vision,77,44,43,,,,
66,-,Melody Gardot,From Paris With Love (Single Version),-,23,33,,,,
67,down,Elton John,Can You Feel the Love Tonight (Live),32,6,76,,,,
68,down,Ramsey Lewis Trio,Exactly Like You,42,27,11,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,23,73,,,,
70,-,Myele Manzanza,London,-,63,1,,,,
71,down,Dave Brubeck,Take Five,58,13,76,,,,
72,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,45,2,,,,
73,up,戴夫布魯貝克四重奏,Travelin' Blues,81,73,2,,,,
74,up,Frank Sinatra,"Theme from New York, New York",89,15,73,,,,
75,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,26,1,,,,
76,-,Gianni Brezzo & J.Lamotta,Beirut,-,71,3,,,,
77,down,Andy Sheppard Quartet,Pop,67,67,2,,,,
78,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),74,35,13,,,,
79,-,Melody Gardot,Love Song,-,51,3,,,,
80,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,22,1,,,,
81,up,C. Duncan,He Came from the Sun,84,81,2,,,,
82,-,Wynton Kelly,Autumn Leaves,-,17,1,,,,
83,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,12,17,,,,
84,down,Wynton Kelly,Do Nothing Till You Hear from Me,41,24,11,,,,
85,-,Nenei & Stella Starlight Trio,Don't Start Now,-,47,9,,,,
86,-,Snowpoet,Eviternity,-,86,1,,,,
87,-,Benjamin Moussay,127,-,53,6,,,,
88,up,Mel Tormé,Comin' Home Baby,100,13,18,,,,
89,-,Nina Simone,Here Comes the Sun,-,55,35,,,,
90,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,44,1,,,,
91,-,Joe Armon-Jones & Maxwell Owin,Idiom (feat. Oscar Jerome),-,91,1,,,,
92,-,Kenny G,Sentimental,-,58,9,,,,
93,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,14,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,2,,,,
95,down,Frank Sinatra,That's Life (Remastered 2008),64,9,73,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,33,,,,
97,down,John Pizzarelli,James,73,73,2,,,,
98,down,Oscar Peterson Trio,Just In Time,49,14,15,,,,
99,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,80,54,2,,,,
100,-,Geri Allen,Embraceable You,-,46,13,,,,
