Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
3,up,Nina Simone,Feeling Good,3,2,75,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,1,75,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,67,,,,
6,up,George Benson,Give Me the Night,7,4,75,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,37,,,,
8,down,The Vernon Spring,A Plane over Woods,4,4,3,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,75,,,,
10,up,Frank Sinatra,Fly Me to the Moon,23,1,75,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,2,75,,,,
12,up,Jordan Rakei,Imagination,46,5,2,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),10,2,75,,,,
14,down,Kiefer,Superhero,13,6,5,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,15,2,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,11,75,,,,
17,up,Nina Simone,Sinnerman,21,4,75,,,,
18,up,Kiefer,Friends,51,18,2,,,,
19,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),16,4,75,,,,
20,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",56,18,2,,,,
21,down,Cozy Collective,Winta (feat. Indra),20,10,72,,,,
22,down,Justice Der,Earfquake,18,6,63,,,,
23,down,Aso,Flowers,17,8,68,,,,
24,down,Nina Simone,I Put a Spell On You,14,3,75,,,,
25,down,Joachim Kühn,Peace Piece,19,13,7,,,,
26,down,Oscar Peterson,Love Walked In,15,13,13,,,,
27,down,George Benson,Breezin',22,5,74,,,,
28,up,Pasquale Grasso,When I Fall in Love,63,16,2,,,,
29,-,Fink,Covering Your Tracks,-,19,1,,,,
30,down,Frank Sinatra,Come Fly With Me,29,9,75,,,,
31,down,Marian McPartland,A Nightingale Sang In Berkeley Square,25,16,12,,,,
32,up,Elton John,Can You Feel the Love Tonight (Live),41,6,75,,,,
33,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,9,3,,,,
34,down,Duke Ellington,I Can't Get Started,24,17,15,,,,
35,down,Us3,Cantaloop (Flip Fantasia),27,27,60,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,23,72,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,4,71,,,,
38,up,Glenn Miller and His Orchestra,In the Mood,78,24,64,,,,
39,-,Moreton,Count a Heart (feat. Jordan Rakei),-,27,1,,,,
40,up,Scott DuBois,Into River Fog,71,22,2,,,,
41,down,Wynton Kelly,Do Nothing Till You Hear from Me,36,24,10,,,,
42,down,Ramsey Lewis Trio,Exactly Like You,40,27,10,,,,
43,down,Kenny G,Forever In Love,26,5,75,,,,
44,up,Peter White,Bueno Funk,50,19,73,,,,
45,down,Little North,Ode til skyer,43,16,6,,,,
46,-,Puma Blue,Untitled 2,-,36,1,,,,
47,-,Gianni Brezzo,The End Of,-,23,1,,,,
48,-,Carla Bley,Dining Alone,-,39,1,,,,
49,up,Oscar Peterson Trio,Just In Time,66,14,14,,,,
50,down,Dave Brubeck,Brahms Lullaby,45,6,6,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,19,75,,,,
52,down,Kenny G,Songbird,37,13,75,,,,
53,-,Alfa Mist,Mulago,-,26,1,,,,
54,down,Dezine,Hanuabada Kekeni (feat. J-Liko),42,8,40,,,,
55,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),34,16,6,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,17,67,,,,
57,-,Charlotte Day Wilson,Mountains,-,31,1,,,,
58,down,Dave Brubeck,Take Five,35,13,75,,,,
59,down,Miles Davis,Godchild,57,57,2,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,6,41,,,,
61,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,18,10,,,,
62,down,Gui Duvignau,Une pensée pour Paris,53,25,9,,,,
63,down,Alfa Mist,Run Outs,38,8,11,,,,
64,-,Frank Sinatra,That's Life (Remastered 2008),-,9,72,,,,
65,-,Miles Davis,So What,-,13,35,,,,
66,up,"Nat ""King"" Cole",When I Fall In Love,86,29,51,,,,
67,-,Andy Sheppard Quartet,Pop,-,67,1,,,,
68,down,Sonny Rollins,Where Are You (Remastered 2003),52,52,3,,,,
69,down,Sam Gendel,Eternal Loop,59,15,7,,,,
70,-,Herbie Hancock,Rockit,-,11,8,,,,
71,down,Miles Davis,So What,48,17,74,,,,
72,-,Connan Mockasin,Momo's,-,38,1,,,,
73,-,John Pizzarelli,James,-,73,1,,,,
74,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),54,35,12,,,,
75,down,Andrew Wasylyk,Awoke In the Early Days of a Better World,60,22,6,,,,
76,down,Diana Krall,The Look Of Love,69,24,60,,,,
77,up,Pieces of a Dream,Night Vision,80,44,42,,,,
78,-,Gerry Mulligan Quartet,Bernie's Tune,-,78,1,,,,
79,down,Gary Burton & Chick Corea,Crystal Silence,39,23,5,,,,
80,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,54,1,,,,
81,-,戴夫布魯貝克四重奏,Travelin' Blues,-,73,1,,,,
82,up,Nina Simone,Don't Let Me Be Misunderstood,97,23,9,,,,
83,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,45,,,,
84,-,C. Duncan,He Came from the Sun,-,81,1,,,,
85,-,Tony Gould,Too-Ra-Loo-Ra-Loo-Ral,-,85,1,,,,
86,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,86,2,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,58,27,,,,
88,-,Woody Herman and His Orchestra,Four Brothers,-,88,1,,,,
89,down,Frank Sinatra,"Theme from New York, New York",88,15,72,,,,
90,-,Shorty Rogers and His Orchestra,"Blues for Brando (From ""The Wild One"")",-,90,1,,,,
91,-,Billie Holiday,Strange Fruit (1939 Version),-,33,5,,,,
92,-,Chet Baker/Bud Shank,Rebel At Work,-,92,1,,,,
93,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,75,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,28,,,,
95,down,Kenny G,Songbird,74,45,8,,,,
96,-,Chris Connor & Ellis Larken Trio,All About Ronnie,-,96,1,,,,
97,-,Oso Leone,Virtual U,-,55,1,,,,
98,-,Jimmy Guiffre,The Train and the River,-,98,1,,,,
99,down,Chihiro Yamanaka,"I Loves You, Porgy",91,43,8,,,,
100,-,Mel Tormé,Comin' Home Baby,-,13,17,,,,
