Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Nina Simone,Feeling Good,3,2,80,,,,
4,up,Kiefer,Running Out the Clock (feat. The Kount),9,4,4,,,,
5,up,Frank Sinatra,Fly Me to the Moon,14,1,80,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,1,80,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,72,,,,
8,up,George Benson,Give Me the Night,8,4,80,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,42,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,80,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,2,80,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,2,80,,,,
13,down,John Pizzarelli,From This Place,5,5,5,,,,
14,down,Jim Snidero,Idle Moments (Live),10,10,5,,,,
15,down,Dave Holland,Another Land,13,13,5,,,,
16,up,Nina Simone,I Put a Spell On You,20,3,80,,,,
17,up,Wynton Kelly,Autumn Leaves,21,17,5,,,,
18,down,Justice Der,Earfquake,12,6,68,,,,
19,up,Dave Brubeck,Take Five,31,13,80,,,,
20,down,Kiefer,Superhero,18,6,10,,,,
21,down,Aso,Flowers,19,8,73,,,,
22,down,Cozy Collective,Winta (feat. Indra),17,10,77,,,,
23,up,Frank Sinatra,Come Fly With Me,23,9,80,,,,
24,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),25,4,80,,,,
25,up,Dave Brubeck,Brahms Lullaby,29,6,11,,,,
26,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,22,22,5,,,,
27,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,26,26,5,,,,
28,up,George Benson,Breezin',40,5,79,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,4,76,,,,
30,up,Frank Sinatra,"Theme from New York, New York",42,15,76,,,,
31,up,Nina Simone,Sinnerman,34,4,80,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,11,80,,,,
33,down,Kenny G,Forever In Love,28,5,80,,,,
34,down,Joachim Kühn,Peace Piece,27,13,12,,,,
35,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),72,15,7,,,,
36,down,マッコイ・タイナー,Blue Monk,30,30,4,,,,
37,up,Ellis Marsalis,Surrey With the Fringe On Top,43,30,4,,,,
38,up,Kenny G,Songbird,49,13,80,,,,
39,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,19,80,,,,
40,up,Elton John,Can You Feel the Love Tonight (Live),67,6,80,,,,
41,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),55,28,4,,,,
42,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,17,72,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,17,77,,,,
44,-,Lara Driscoll,Just One of Those Things,-,44,1,,,,
45,-,TWYN,Jellyfish,-,37,7,,,,
46,-,Kiefer,Friends,-,18,6,,,,
47,down,Miles Davis,So What,33,17,79,,,,
48,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),56,12,20,,,,
49,down,Peter White,Bueno Funk,39,19,78,,,,
50,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,48,14,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,2,36,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),82,9,76,,,,
53,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",36,18,7,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,23,77,,,,
55,down,Us3,Cantaloop (Flip Fantasia),37,27,65,,,,
56,up,Bud Powell,Monopoly,57,49,4,,,,
57,-,Clouded Transparency,Song For,-,57,1,,,,
58,up,The Mills Brothers,Nevertheless,68,58,3,,,,
59,up,The Hank Jones Trio,Like Someone In Love,81,14,4,,,,
60,up,Pasquale Grasso,When I Fall in Love,84,16,6,,,,
61,-,Sam Gendel,Eternal Loop,-,15,9,,,,
62,up,Alfa Mist,Coasting,92,55,4,,,,
63,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,42,17,,,,
64,down,Dezine,Hanuabada Kekeni (feat. J-Liko),60,8,44,,,,
65,up,Pieces of a Dream,Night Vision,83,44,47,,,,
66,-,Sons Of Kemet,Think Of Home,-,42,1,,,,
67,down,Scott DuBois,Into River Fog,24,22,7,,,,
68,-,Miles Davis,So What,-,13,37,,,,
69,-,Emil Ingmar,Ellegatan,-,11,13,,,,
70,up,George Cables,AKA Reggie,97,49,7,,,,
71,-,Trio X of Sweden,Allt under himmelens fäste,-,15,1,,,,
72,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,48,37,3,,,,
73,up,"Nat ""King"" Cole",When I Fall In Love,79,29,56,,,,
74,-,Benny Green,Say You're Mine,-,74,1,,,,
75,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",85,9,8,,,,
76,down,Sibusiso Mash Mashiloane,Uncertainty,61,35,7,,,,
77,-,Jazz Guitar Club,Mood Music Café,-,76,5,,,,
78,-,Duke Ellington,I Can't Get Started,-,17,17,,,,
79,down,Diana Krall,The Look Of Love,65,24,65,,,,
80,-,Ralph Sharon,My Shining Hour,-,25,8,,,,
81,-,The Billy Taylor Trio,Easy Walker,-,16,11,,,,
82,up,Melody Gardot,From Paris With Love (Single Version),94,23,37,,,,
83,-,Oscar Peterson Trio,You Go To My Head (Edit),-,18,10,,,,
84,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,1,,,,
85,down,Rob Luft,All Ways Moving,58,9,13,,,,
86,-,Kenny G,Sentimental,-,18,67,,,,
87,-,Toshiko Akiyoshi,Gone With the Wind,-,30,11,,,,
88,-,The Crusaders,Street Life,-,88,1,,,,
89,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,61,1,,,,
90,down,Miles Davis,Freddie Freeloader,59,22,28,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,39,,,,
92,-,"Nat ""King"" Cole",Smile,-,22,47,,,,
93,-,Frank Sinatra,The Lady Is a Tramp,-,93,3,,,,
94,down,Keith Jarrett,Someone to Watch Over Me,74,38,4,,,,
95,down,Areni Agbabian,Petal Two,87,12,39,,,,
96,down,Frank Sinatra,Summer Wind,80,37,42,,,,
97,-,Jazz Guitar Club,Lounge Relax,-,87,2,,,,
98,-,Jazz Guitar Club,Jazz Guitar Music,-,65,9,,,,
99,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,99,1,,,,
100,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),44,44,5,,,,
