Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,118,,,,
4,down,Django Reinhardt,Over the Rainbow,3,3,14,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,14,,,,
6,up,Nina Simone,Feeling Good,6,2,118,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,118,,,,
8,down,John Coltrane,My Favorite Things,7,6,21,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,1,118,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,72,,,,
11,down,John Coltrane,My Shining Hour,9,8,20,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,18,,,,
13,down,George Benson,Breezin',11,5,117,,,,
14,up,Frank Sinatra,Fly Me to the Moon,34,1,118,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),31,1,110,,,,
16,up,George Benson,Give Me the Night,33,4,118,,,,
17,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],38,5,23,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,118,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),40,2,118,,,,
20,up,Grégory Privat,Song for Jojo,41,20,4,,,,
21,up,Pat Metheny,My Song,46,21,6,,,,
22,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,2,,,,
23,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),54,4,118,,,,
24,up,Mel Tormé,Comin' Home Baby,37,13,34,,,,
25,down,Scott Chapman,One for My Baby (One More for the Road),13,13,5,,,,
26,up,Dave Brubeck,Take Five,45,13,118,,,,
27,up,Scott Chapman,Smile,27,27,5,,,,
28,down,Scott Chapman,And I Love Her,17,17,5,,,,
29,up,Scott Chapman,Fly Me to the Moon,30,29,4,,,,
30,down,Scott Chapman,Me and My Shadow,14,14,4,,,,
31,down,Scott Chapman,Mack the Knife,15,15,5,,,,
32,down,Scott Chapman,Unforgettable,22,22,5,,,,
33,down,Scott Chapman,That's Amore,21,21,5,,,,
34,up,Miles Davis,Blue In Green,55,24,72,,,,
35,down,Scott Chapman,Manhattan,16,16,5,,,,
36,down,Scott Chapman,Cry Me a River,25,25,5,,,,
37,down,Scott Chapman,Put Your Head on My Shoulder,20,20,5,,,,
38,down,Scott Chapman,Always on My Mind,18,18,5,,,,
39,up,Matt Hylom,Early,44,13,17,,,,
40,down,Scott Chapman,Bessame Mucho,19,19,4,,,,
41,down,Scott Chapman,Volare,24,24,5,,,,
42,down,Scott Chapman,Can't Help Falling in Love With You,29,29,4,,,,
43,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",49,19,5,,,,
44,up,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),59,44,2,,,,
45,down,Scott Chapman,Song for You,28,28,4,,,,
46,down,Joel Lyssarides,Is There a Way,43,27,4,,,,
47,up,Nina Simone,Sinnerman,48,4,118,,,,
48,down,Allen Toussaint,Goin' Down,39,23,10,,,,
49,-,Scott Chapman,Hey There,-,44,4,,,,
50,down,Scott Chapman,Luck Be a Lady,23,23,5,,,,
51,-,Scott Chapman,Kissing a Fool,-,48,4,,,,
52,-,Scott Chapman,Let There Be Love,-,36,3,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],61,28,3,,,,
54,down,Miles Davis,So What,50,13,65,,,,
55,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,18,1,,,,
56,down,Scott Chapman,Mr. Bojangles,26,26,5,,,,
57,up,Kenny G,Songbird,63,13,115,,,,
58,-,Scott Chapman,Birth of the Blues,-,32,3,,,,
59,up,Bobby Hutcherson,Goin' Down South,60,14,9,,,,
60,down,Scott Chapman,Ain't That a Kick in the Head,32,32,4,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,42,9,16,,,,
62,-,Scott Chapman,Me and Mrs. Jones,-,53,4,,,,
63,-,Scott Chapman,My Way,-,34,3,,,,
64,-,Madeleine Peyroux,Don't Wait Too Long,-,53,1,,,,
65,down,Miles Davis,Milestones,47,41,18,,,,
66,-,Joel Lyssarides,The Last Verse,-,26,1,,,,
67,down,Hugh Masekela,Grazing In the Grass,51,29,10,,,,
68,-,Melody Gardot,Morning Sun,-,26,5,,,,
69,-,Triosence,Your Nearness (feat. Paolo Fresu),-,30,1,,,,
70,down,Karen Souza,Get Lucky,56,23,27,,,,
71,-,Helge Lien Trio,Meles Meles Revisited,-,25,1,,,,
72,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,53,29,4,,,,
73,up,Kurt Rosenwinkel,You've Changed,78,73,2,,,,
74,down,Wynton Marsalis,A Sleepin' Bee,72,37,4,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,11,118,,,,
76,down,The Cooltrane Quartet & Eve St. Jones,Dreams,64,50,9,,,,
77,up,Sons Of Kemet,My Queen Is Nanny of the Maroons,100,77,2,,,,
78,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,61,,,,
79,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,34,5,,,,
80,-,Chico Hamilton,People,-,33,5,,,,
81,up,Kenny G,Forever In Love,85,5,115,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,17,110,,,,
83,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),71,37,3,,,,
84,-,マッコイ・タイナー,We'll Be Together Again,-,18,8,,,,
85,down,Frank Sinatra,Come Fly With Me,66,9,118,,,,
86,up,Keith Jarrett,Someone to Watch Over Me,87,38,18,,,,
87,-,Oliver Nelson,Stolen Moments,-,44,1,,,,
88,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,41,1,,,,
89,-,Koop,Koop Island Blues,-,41,21,,,,
90,-,Kamasi Washington,The Garden Path,-,90,1,,,,
91,up,Pat Metheny,Don't Know Why,95,45,2,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,15,102,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,47,12,,,,
94,down,Donald Byrd,Places & Spaces,58,58,9,,,,
95,down,Jacky Terrasson,Alma,69,17,8,,,,
96,down,Us3,Cantaloop (Flip Fantasia),93,27,85,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,10,,,,
98,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,1,,,,
99,down,Nala Sinephro,Space 1,77,55,4,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,23,,,,
