Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,148,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,149,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,51,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,141,,,,
5,up,Nina Simone,Feeling Good,6,2,149,,,,
6,down,Roy Ayers,Funk in the Hole,4,3,45,,,,
7,up,John Coltrane,My Favorite Things,10,6,52,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,27,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,103,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,1,149,,,,
11,down,Dave Brubeck,Brahms Lullaby,9,6,34,,,,
12,up,George Benson,Give Me the Night,15,4,149,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,49,,,,
14,down,The RAH Band,Messages from the Stars,13,4,27,,,,
15,up,Frank Sinatra,Fly Me to the Moon,22,1,149,,,,
16,up,John Coltrane,My Shining Hour,17,8,51,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,129,,,,
18,down,George Benson,Breezin',14,5,148,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,149,,,,
20,down,The Contours,Do You Love Me,19,17,16,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,11,146,,,,
22,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),25,4,149,,,,
23,down,Keith Jarrett,Part III (Live),20,17,6,,,,
24,up,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",76,24,2,,,,
25,up,Nina Simone,Sinnerman,27,4,149,,,,
26,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],24,5,54,,,,
27,up,Nina Simone,I Put a Spell On You,31,3,148,,,,
28,up,Miles Davis,Blue in Green (Mono Version),28,25,13,,,,
29,up,Orrin Evans,Libra,43,29,5,,,,
30,down,Miles Davis,Freddie Freeloader (Mono Version),29,23,12,,,,
31,up,Frank Sinatra,Come Fly With Me,41,9,149,,,,
32,down,Julian Lage,Tributary,30,28,5,,,,
33,up,Dave Brubeck,Take Five,33,13,149,,,,
34,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,38,32,5,,,,
35,down,Les Paul,Begin the Beguine,32,32,11,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,28,31,,,,
37,down,Melody Gardot,Morning Sun,26,26,15,,,,
38,down,"Nat ""King"" Cole",When I Fall In Love,34,29,85,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,39,2,149,,,,
40,down,Miles Davis,So What,35,13,96,,,,
41,down,Django Reinhardt,Over the Rainbow,36,3,45,,,,
42,down,Diana Krall,The Look Of Love,40,24,100,,,,
43,up,The Dave Brubeck Quartet,Take Five,44,39,20,,,,
44,up,Karen Souza,Get Lucky,46,23,58,,,,
45,up,Tony Bennett,(I Left My Heart) In San Francisco,48,12,11,,,,
46,up,Alessandro Sgobbio,Feuilles,94,43,2,,,,
47,up,Richard Baratta,Pure Imagination,89,24,7,,,,
48,down,Chip Wickham,Winter,47,47,4,,,,
49,up,Frank Sinatra,I Am Loved,53,49,8,,,,
50,up,Billie Holiday,I'll Be Seeing You,55,20,70,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,45,19,143,,,,
52,up,Miles Davis,All Blues,60,44,47,,,,
53,up,Bobby Hutcherson,Goin' Down South,59,14,38,,,,
54,up,Us3,Cantaloop (Flip Fantasia),73,27,105,,,,
55,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,28,13,,,,
56,down,Koop,Koop Island Blues,50,41,49,,,,
57,-,George Benson,Give Me the Night (Edit),-,56,5,,,,
58,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),58,35,48,,,,
59,down,Hugh Masekela,Grazing In the Grass,52,29,38,,,,
60,down,Hailu Mergia & The Walias,Aya Belew Belew,42,42,3,,,,
61,down,Brian Bromberg,Ellen,51,41,38,,,,
62,up,Nina Simone,Baltimore,93,51,24,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,63,23,61,,,,
64,down,Kenny G,Forever In Love,54,5,139,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,125,,,,
66,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,24,80,,,,
67,up,Boney James,Coastin’ (feat. Lalah Hathaway),95,67,2,,,,
68,-,George Cables,Very Early,-,68,2,,,,
69,-,Makaya McCraven,The Fours,-,21,1,,,,
70,up,Frank Sinatra,Summer Wind,87,37,51,,,,
71,down,Cliff Korman,Dininha,56,50,5,,,,
72,down,Frank Sinatra,Night and Day,67,43,7,,,,
73,up,George Benson,Turn Your Love Around,98,39,31,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,57,9,45,,,,
75,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,15,11,,,,
76,up,Diana Krall,'S Wonderful,80,71,5,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,39,26,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,18,7,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,59,,,,
80,down,Gregg Karukas,Girl In the Red Dress,66,47,21,,,,
81,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,52,8,,,,
82,-,The Billy Taylor Trio,Easy Walker,-,16,31,,,,
83,-,Oscar Peterson Trio,Just In Time,-,14,29,,,,
84,-,Brad Mehldau,For All We Know,-,59,3,,,,
85,-,Cyrus Chestnut,Gymnopédie No. 1,-,85,1,,,,
86,-,ai kuwabara trio project,In Your Own Sweet Way,-,86,1,,,,
87,down,Ramsey Lewis,Love Song,64,9,35,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,17,125,,,,
89,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,77,3,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,53,5,,,,
91,down,TWYN,Jellyfish,61,37,11,,,,
92,down,Frank Sinatra,I've Got My Love to Keep Me Warm,72,3,24,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,44,26,,,,
94,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,72,4,,,,
95,down,Alfa Mist,Organic Rust - A Colors Show,90,90,2,,,,
96,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,53,1,,,,
97,-,Frank Sinatra,That's Life,-,24,29,,,,
98,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),79,53,13,,,,
99,down,Peter White,Bueno Funk,78,19,94,,,,
100,-,Joe Pass,Lil' Darlin',-,12,38,,,,
