Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,156,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,157,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,59,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,53,,,,
5,up,Nina Simone,I Put a Spell On You,14,3,156,,,,
6,down,Nina Simone,Feeling Good,5,2,157,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,149,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,35,,,,
9,up,John Coltrane,My Favorite Things,9,6,60,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,1,157,,,,
11,up,George Benson,Give Me the Night,13,4,157,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,111,,,,
13,up,Frank Sinatra,Come Fly With Me,16,9,157,,,,
14,down,Dave Brubeck,Brahms Lullaby,12,6,42,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,7,57,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,8,2,157,,,,
17,up,Frank Sinatra,Fly Me to the Moon,18,1,157,,,,
18,down,John Coltrane,My Shining Hour,17,8,59,,,,
19,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,32,8,8,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,11,154,,,,
21,down,Billie Holiday,Solitude,11,11,6,,,,
22,down,George Benson,Breezin',21,5,156,,,,
23,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],22,5,62,,,,
24,up,The Contours,Do You Love Me,24,17,24,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,4,137,,,,
26,up,Diana Krall,The Look Of Love,30,24,108,,,,
27,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,157,,,,
28,up,Nina Simone,Sinnerman,29,4,157,,,,
29,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),36,17,8,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,23,23,69,,,,
31,down,Dave Brubeck,Take Five,28,13,157,,,,
32,down,The RAH Band,Messages from the Stars,27,4,35,,,,
33,up,Melody Gardot,Morning Sun,55,26,22,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,157,,,,
35,up,Keith Jarrett,Part III (Live),37,17,14,,,,
36,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,24,88,,,,
37,up,Paolo Fresu,Ferlinghetti,42,22,7,,,,
38,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),66,38,2,,,,
39,up,Louis Armstrong,A Kiss to Build a Dream On,68,39,3,,,,
40,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,28,39,,,,
41,down,Miles Davis,Blue in Green (Mono Version),40,25,21,,,,
42,down,Miles Davis,Freddie Freeloader (Mono Version),34,23,20,,,,
43,down,Miles Davis,So What,41,13,104,,,,
44,up,Al Foster,Alone and I,78,28,2,,,,
45,up,Little North,Floating,45,26,7,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,23,133,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,37,15,,,,
48,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,49,32,13,,,,
49,up,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,69,44,5,,,,
50,up,Nina Simone,Here Comes the Sun,73,6,19,,,,
51,up,Clap Cotton,Backpacked,70,51,2,,,,
52,up,Julian Lage,Tributary,56,28,13,,,,
53,up,FKJ,Us - A COLORS SHOW,65,53,2,,,,
54,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,54,1,,,,
55,up,Cécile McLorin Salvant,Thunderclouds,85,55,3,,,,
56,down,Nosmoh,One Last Goodbye,38,38,4,,,,
57,up,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,84,57,2,,,,
58,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,95,42,7,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,48,3,32,,,,
60,-,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,-,60,1,,,,
61,up,Diana Krall,East of the Sun (West of the Moon),88,61,2,,,,
62,up,Julian Lage,Auditorium,87,62,3,,,,
63,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,35,56,,,,
64,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,28,21,,,,
65,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,33,,,,
66,-,Endea Owens,Where the Nubians Grow,-,66,1,,,,
67,-,Alessandro Sgobbio,Feuilles,-,43,9,,,,
68,-,Pasquale Grasso,When I Fall in Love,-,16,58,,,,
69,-,Richard Baratta,Pure Imagination,-,24,13,,,,
70,-,Chip Wickham,Winter,-,47,11,,,,
71,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,53,3,,,,
72,up,Kenny G,Forever In Love,81,5,147,,,,
73,-,Cliff Korman,Dininha,-,50,7,,,,
74,down,Hugh Masekela,Grazing In the Grass,51,29,46,,,,
75,up,Koop,Koop Island Blues,79,41,57,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,65,,,,
77,down,Brian Bromberg,Ellen,43,41,46,,,,
78,-,Fergus McCreadie,Cairn,-,33,3,,,,
79,-,Madeleine Peyroux,Smile,-,79,1,,,,
80,-,Joe Pass,Lil' Darlin',-,12,40,,,,
81,-,Gilad Hekselman,Do Re Mi Fa Sol,-,81,1,,,,
82,down,Calming Hearts,Paralang,77,66,3,,,,
83,-,Indra Rios-Moore,Keep on the Sunnyside,-,83,1,,,,
84,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,31,1,,,,
85,-,Sara Lazarus,Morning,-,85,1,,,,
86,-,Bill Henderson & Oscar Peterson Trio,You Are My Sunshine,-,86,1,,,,
87,down,Billie Holiday,I'll Be Seeing You,67,20,78,,,,
88,-,Emil Brandqvist,Lilac,-,16,29,,,,
89,up,カル・ジェイダー,Solar Heat,100,77,4,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,60,9,53,,,,
91,-,René Marie,Wishes,-,91,1,,,,
92,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,19,33,,,,
93,up,The Chordettes,Mr. Sandman,98,12,80,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,150,,,,
95,down,Bobby Hutcherson,Goin' Down South,61,14,46,,,,
96,-,John Pizzarelli,From This Place,-,5,46,,,,
97,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,23,,,,
98,down,Sneha,So This Is Love,57,57,8,,,,
99,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,52,11,,,,
100,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,5,3,,,,
