Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),3,1,6,,,,
3,down,Tony Bennett,O Christmas Tree,2,2,6,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
5,up,Frank Sinatra,Fly Me to the Moon,5,1,6,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,58,1,2,,,,
7,up,Nina Simone,Feeling Good,7,2,6,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,6,,,,
9,down,George Benson,Give Me the Night,6,4,6,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,2,6,,,,
11,up,Elton John,Can You Feel the Love Tonight (Live),12,6,6,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,6,,,,
13,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",14,13,3,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,3,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,2,6,,,,
16,up,Roy Hargrove & Christian McBride,Frosty the Snowman,31,12,3,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,1,6,,,,
18,down,Nina Simone,Sinnerman,16,4,6,,,,
19,down,The Chordettes,Mr. Sandman,13,12,6,,,,
20,up,Nina Simone,I Put a Spell On You,21,3,6,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,17,6,,,,
22,up,Frank Sinatra,Come Fly With Me,22,9,6,,,,
23,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,34,12,2,,,,
24,down,Kenny G,Forever In Love,19,5,6,,,,
25,up,Shahin Novrasli,She’s Out of My Life,25,11,6,,,,
26,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),15,4,6,,,,
27,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),56,12,3,,,,
28,up,Kenny G,Songbird,29,13,6,,,,
29,up,Miles Davis,Blue In Green,40,24,6,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,6,,,,
31,up,Mel Tormé,The Christmas Song (Stereo),72,31,3,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,14,6,,,,
33,down,Dave Brubeck,Take Five,23,13,6,,,,
34,down,George Benson,Breezin',32,5,6,,,,
35,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),62,19,2,,,,
36,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),82,23,2,,,,
37,up,Frank Sinatra,Christmas Memories,50,9,3,,,,
38,up,Chet Baker,Winter Wonderland (Remastered),57,13,2,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,11,6,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,19,6,,,,
41,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,33,16,6,,,,
42,up,Betty Carter,"Baby, It's Cold Outside",85,28,3,,,,
43,up,Abisko Lights,Good Night Berlin,44,19,6,,,,
44,up,Areni Agbabian,Petal Two,51,12,6,,,,
45,up,Bremer/McCoy,Dråber,48,19,6,,,,
46,down,Frank Sinatra,That's Life (Remastered 2008),37,9,6,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,74,4,6,,,,
48,up,Peter White,Bueno Funk,71,19,6,,,,
49,up,Gregory Porter,The Christmas Song,73,4,2,,,,
50,up,Ali McGregor,Boogie Woogie Santa Claus,66,50,2,,,,
51,up,Us3,Cantaloop (Flip Fantasia),91,27,6,,,,
52,down,Frank Sinatra,"Theme from New York, New York",47,15,6,,,,
53,down,Miles Davis,So What,26,17,6,,,,
54,down,Martin Tingvall,The Rocket III,41,26,6,,,,
55,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,35,5,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,43,1,6,,,,
57,down,Deeb & SoulFood Horns,Lavanda,38,36,5,,,,
58,down,Ali McGregor,Run Rudolf Run,52,52,3,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,23,6,,,,
60,-,The Sufaris,Wipe Out,-,21,5,,,,
61,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,24,6,,,,
62,down,"Nat ""King"" Cole",Smile,42,22,6,,,,
63,down,The Five Satins,In the Still of the Night,30,30,3,,,,
64,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,25,1,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,89,65,2,,,,
66,down,Kenny G,Sentimental,59,18,6,,,,
67,down,Cozy Collective,Winta (feat. Indra),54,10,6,,,,
68,-,The Count Basie Orchestra,Little Drummer Boy,-,35,1,,,,
69,down,Frank Sinatra,Send In the Clowns,49,13,6,,,,
70,down,Glenn Miller and His Orchestra,In the Mood,64,24,6,,,,
71,-,Frank Sinatra,That's Life,-,24,3,,,,
72,-,Freshgoodies,Autumn Plod,-,72,1,,,,
73,-,Bokani Dyer Trio,Fola,-,29,5,,,,
74,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,47,5,,,,
75,-,Miles Davis,So What,-,13,4,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),60,47,6,,,,
77,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),90,46,6,,,,
78,-,Louis Armstrong,Christmas in New Orleans,-,58,1,,,,
79,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,79,1,,,,
80,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,51,1,,,,
81,-,Rook1e,Grape Soda,-,67,1,,,,
82,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,2,,,,
83,-,Al Jarreau,We're In This Love Together,-,74,1,,,,
84,-,Brian Newman,I've Got My Love To Keep Me Warm,-,62,1,,,,
85,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,34,1,,,,
86,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),94,25,4,,,,
87,down,Shigeto,River Bank Drive,70,51,5,,,,
88,-,Gene Krupa,Drum Boogie,-,39,1,,,,
89,-,Kenny G,The Moment,-,30,5,,,,
90,down,Alfa Mist,Retainer,75,50,3,,,,
91,-,Harold Budd,Little Heart,-,36,1,,,,
92,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),77,57,2,,,,
93,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,2,3,,,,
94,-,KOKOROKO,Abusey Junction,-,93,1,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,3,,,,
96,-,Kenny G,Silhouette,-,29,5,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
98,up,The Chordettes,Lollipop,100,44,5,,,,
99,down,"Nat ""King"" Cole",When I Fall In Love,79,29,3,,,,
100,down,Aso,Flowers,53,8,6,,,,
