Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,32,,,,
2,up,The Pogues,Fairytale of New York,2,1,46,,,,
3,up,Coldplay,Viva La Vida,3,1,179,,,,
4,up,Noah Kahan & Hozier,Northern Attitude,4,2,4,,,,
5,up,Unknown,What Was I Made For?,5,1,21,,,,
6,up,Tom Odell,Black Friday,6,3,11,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,201,4,2019-10-06,4,2019-10-06
8,up,Taylor Swift,cardigan,11,1,169,72,2020-07-26,1,2020-08-02
9,down,Noah Kahan,You’re Gonna Go Far,7,7,16,,,,
10,up,The Killers,Mr. Brightside,10,3,75,,,,
11,down,The Cranberries,Zombie,8,1,202,,,,
12,up,Mitski,My Love Mine All Mine,13,5,11,,,,
13,down,Noah Kahan,Dial Drunk,12,8,26,,,,
14,up,Lord Huron,The Night We Met,20,14,178,,,,
15,up,Oasis,Wonderwall (Remastered),15,8,213,,,,
16,down,Coldplay,Adventure of a Lifetime,14,6,201,,,,
17,up,The Cranberries,Linger,17,7,76,,,,
18,up,Coldplay,A Sky Full of Stars,19,3,209,,,,
19,down,Florence + the Machine,Dog Days Are Over,16,2,190,,,,
20,down,Coldplay,Yellow,18,3,213,,,,
21,up,Vance Joy,Riptide,21,2,213,,,,
22,up,Imagine Dragons,Believer,24,9,213,,,,
23,up,Billie Eilish,bad guy,27,3,213,5,2019-10-06,5,2019-10-06
24,up,Lana Del Rey,Video Games (Remastered),25,9,126,,,,
25,down,Oasis,Don't Look Back In Anger (Remastered),22,6,212,,,,
26,up,Taylor Swift,willow,39,1,118,73,2020-12-13,2,2020-12-20
27,up,Billie Eilish,when the party's over,30,8,213,99,2019-12-29,27,2020-02-02
28,down,Kings of Leon,Sex on Fire,26,9,212,,,,
29,up,Coldplay,Clocks,29,9,102,,,,
30,up,Billie Eilish,everything i wanted,32,3,212,53,2019-11-17,3,2019-11-24
31,down,Nirvana,Smells Like Teen Spirit,23,15,156,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,28,5,213,,,,
33,-,The Pogues,The Sick Bed of Cuchulainn,-,20,1,,,,
34,up,Taylor Swift,august,53,3,101,28,2020-08-02,28,2020-08-02
35,up,Taylor Swift,exile (feat. Bon Iver),43,2,122,90,2020-07-26,9,2020-08-02
36,down,The Cranberries,Dreams,33,12,204,,,,
37,down,Florence + the Machine,You've Got the Love,35,6,211,,,,
38,down,Tones and I,Dance Monkey,31,1,213,6,2019-10-06,1,2019-11-10
39,up,Lizzy McAlpine,ceilings,56,1,49,,,,
40,down,Bastille,Pompeii,34,15,204,,,,
41,up,Taylor Swift,champagne problems,64,2,81,91,2020-12-13,14,2020-12-20
42,up,Billie Eilish,Happier Than Ever,46,1,122,,,,
43,down,Imagine Dragons,Thunder,38,16,213,,,,
44,down,Billie Eilish,ocean eyes,37,9,212,67,2019-12-29,67,2019-12-29
45,up,Lewis Capaldi,Pointless,52,1,53,,,,
46,up,Glass Animals,Heat Waves,55,1,167,75,2021-02-28,71,2021-03-07
47,up,Radiohead,Creep,47,28,145,,,,
48,up,Arctic Monkeys,Fluorescent Adolescent,51,12,159,,,,
49,up,Lewis Capaldi,Bruises,57,7,191,,,,
50,down,Noah Kahan,Northern Attitude,41,18,5,,,,
51,down,Snow Patrol,Chasing Cars,45,24,213,,,,
52,down,Lewis Capaldi,Forget Me,50,1,65,,,,
53,up,Lewis Capaldi,Wish You The Best,54,1,34,,,,
54,down,Noah Kahan,Call Your Mom,44,32,7,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,40,6,212,71,2019-10-06,65,2019-10-27
56,up,Picture This,Take My Hand,58,11,140,,,,
57,down,Mumford & Sons,Little Lion Man,49,20,199,,,,
58,down,Coldplay,The Scientist,42,7,199,,,,
59,down,Coldplay,Hymn for the Weekend,48,10,157,,,,
60,down,Coldplay,Fix You,36,5,213,,,,
61,up,Taylor Swift,the 1,76,3,85,56,2020-07-26,7,2020-08-02
62,down,Noah Kahan,All My Love,60,24,4,,,,
63,up,Foo Fighters,Everlong,63,7,72,,,,
64,up,Lewis Capaldi,Grace,69,10,139,,,,
65,-,The Pogues,The Band Played Waltzing Matilda,-,65,1,,,,
66,down,Lewis Capaldi,Before You Go,62,1,211,45,2019-11-24,10,2020-08-30
67,up,Portugal. The Man,Feel It Still,73,12,212,,,,
68,down,コールドプレイ,パラダイス,59,8,149,,,,
69,-,The Pogues,The Old Main Drag,-,69,1,,,,
70,down,Arctic Monkeys,505,65,12,121,,,,
71,down,イマジン・ドラゴンズ,Demons,70,29,101,,,,
72,up,Taylor Swift,my tears ricochet,79,5,59,20,2020-08-02,20,2020-08-02
73,up,Taylor Swift,invisible string,98,11,42,39,2020-08-02,39,2020-08-02
74,down,The Lumineers,Ho Hey,61,16,210,,,,
75,down,Noah Kahan,She Calls Me Back,67,26,4,,,,
76,up,Lana Del Rey,Born to Die,81,30,24,,,,
77,down,Hozier,Almost (Sweet Music),66,21,48,,,,
78,down,Arctic Monkeys,R U Mine?,72,17,101,,,,
79,up,Taylor Swift,the last great american dynasty,94,4,58,17,2020-08-02,17,2020-08-02
80,-,Arctic Monkeys,I Wanna Be Yours,-,22,56,,,,
81,down,Noah Kahan,Orange Juice,80,27,3,,,,
82,-,The Pogues,Tuesday Morning,-,82,1,,,,
83,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,31,1,,,,
84,up,The Neighbourhood,Sweater Weather,91,11,165,,,,
85,-,The Pogues,I'm a Man You Don't Meet Every Day,-,85,1,,,,
86,down,Red Hot Chili Peppers,Can't Stop,71,12,203,,,,
87,down,R.E.M.,Losing My Religion,75,50,82,,,,
88,down,Lana Del Rey,West Coast,82,61,17,,,,
89,-,Birdy,People Help the People,-,89,5,,,,
90,-,The Pogues,Wild Cats of Kilkenny,-,90,1,,,,
91,down,Cigarettes After Sex,Apocalypse,74,61,19,,,,
92,-,Picture This,This Christmas,-,10,22,,,,
93,down,Noah Kahan & Post Malone,Dial Drunk,78,29,13,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,30,189,,,,
95,-,The Pogues,Jesse James,-,95,1,,,,
96,-,The Smiths,There Is a Light That Never Goes Out,-,89,2,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,62,37,,,,
98,down,Tom Grennan,How Does It Feel,68,7,31,,,,
99,down,Darren Kiely,Sunrise,96,24,2,,,,
100,-,Noah Kahan,"Everywhere, Everything",-,68,1,,,,
