Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,8,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,3,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,10,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Hold Me While You Wait,6,6,10,71,2019-10-06,65,2019-10-27
7,up,Dominic Fike,3 Nights,7,4,10,,,,
8,up,Lewis Capaldi,Bruises,8,7,10,,,,
9,up,Billie Eilish,when the party's over,10,8,10,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,ocean eyes,9,9,10,67,2019-12-29,67,2019-12-29
11,up,Picture This,One Night,11,3,10,,,,
12,up,Lewis Capaldi,Grace,12,10,10,,,,
13,up,Billie Eilish,bury a friend,13,13,10,,,,
14,up,Gerry Cinnamon,Canter,14,7,10,,,,
15,up,Gerry Cinnamon,Belter (Live),15,7,10,,,,
16,up,Coldplay,Orphans,16,5,10,46,2019-10-27,21,2019-11-03
17,up,Panic! At the Disco,High Hopes,17,16,10,,,,
18,up,Lewis Capaldi,Forever,24,16,10,,,,
19,up,Oasis,Wonderwall (Remastered),20,8,10,,,,
20,up,Halsey,Without Me,26,15,10,33,2019-10-06,29,2019-10-27
21,down,Portugal. The Man,Feel It Still,19,12,10,,,,
22,up,Imagine Dragons,Thunder,23,16,10,,,,
23,down,Vance Joy,Riptide,18,2,10,,,,
24,down,Billie Eilish,you should see me in a crown,21,15,10,,,,
25,down,Billie Eilish,all the good girls go to hell,22,16,10,96,2019-12-22,96,2019-12-22
26,up,Billie Eilish,i love you,27,19,10,,,,
27,up,Lewis Capaldi,One,39,19,10,,,,
28,up,Lewis Capaldi,Hollywood,40,18,10,,,,
29,down,Billie Eilish,wish you were gay,25,21,10,,,,
30,up,Imagine Dragons,Believer,32,9,10,,,,
31,down,Foster the People,Pumped Up Kicks,28,11,10,,,,
32,up,Tones and I,Never Seen the Rain,37,7,9,,,,
33,up,Lewis Capaldi,Maybe,44,25,10,,,,
34,down,Billie Eilish,bellyache,29,25,10,,,,
35,up,Lewis Capaldi,Lost On You,48,23,10,,,,
36,up,Tame Impala,The Less I Know the Better,46,25,10,,,,
37,down,Billie Eilish,my strange addiction,30,25,10,,,,
38,down,Bastille,Pompeii,31,15,5,,,,
39,up,Billie Eilish,idontwannabeyouanymore,42,34,10,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,5,10,,,,
41,up,Lewis Capaldi,Don't Get Me Wrong,63,33,10,,,,
42,down,Billie Eilish,xanny,38,31,8,,,,
43,up,Coldplay,Fix You,43,5,10,,,,
44,down,Halsey,Graveyard,33,14,10,68,2019-10-06,35,2019-12-22
45,up,Coldplay,Yellow,47,3,10,,,,
46,up,Hozier,Almost (Sweet Music),52,21,10,,,,
47,up,Kodaline,All I Want,59,27,10,,,,
48,down,Florence + the Machine,You've Got the Love,45,6,10,,,,
49,down,The Killers,Mr. Brightside,35,5,10,,,,
50,up,The Cranberries,Zombie,53,1,10,,,,
51,up,Freya Ridings,Lost Without You,51,37,10,,,,
52,up,Lewis Capaldi,Fade,71,29,10,,,,
53,down,Snow Patrol,Chasing Cars,50,24,10,,,,
54,up,Tove Lo,Talking Body,79,54,2,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,30,8,,,,
56,down,Gerry Cinnamon,Sometimes,49,24,10,,,,
57,-,Tame Impala,Lost In Yesterday,-,22,1,,,,
58,up,Picture This,Take My Hand,61,11,10,,,,
59,down,The Lumineers,Ho Hey,58,16,10,,,,
60,down,Picture This,One Drink,57,50,10,,,,
61,up,Picture This,Addicted to You,65,17,10,,,,
62,down,Nirvana,Smells Like Teen Spirit,54,15,9,,,,
63,down,Lil Nas X,Panini,56,26,10,12,2019-10-06,12,2019-10-06
64,down,Billie Eilish,listen before i go,60,44,8,,,,
65,up,Lewis Capaldi,Leaving My Love Behind,70,14,8,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),66,6,10,,,,
67,down,Coldplay,A Sky Full of Stars,64,3,9,,,,
68,down,WALK THE MOON,Shut Up and Dance,55,37,6,,,,
69,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
70,up,Lewis Capaldi,Headspace,84,40,8,,,,
71,down,Billie Eilish,ilomilo,69,57,5,,,,
72,up,Coldplay,Adventure of a Lifetime,74,6,10,,,,
73,up,Mumford & Sons,I Will Wait,85,60,4,,,,
74,up,Red Hot Chili Peppers,Can't Stop,96,12,6,,,,
75,up,The 1975,The Sound,94,37,4,,,,
76,down,コールドプレイ,パラダイス,68,8,4,,,,
77,up,Oasis,Don't Look Back In Anger,83,67,9,,,,
78,down,Lana Del Rey,Video Games (Remastered),72,9,2,,,,
79,down,Billie Eilish,8,77,49,4,,,,
80,down,Gavin James,Always,62,35,7,,,,
81,up,MGMT,Kids,90,26,6,,,,
82,-,BENEE,Glitter,-,74,1,,,,
83,-,Halsey,Finally // beautiful stranger,-,37,3,,,,
84,down,Coldplay,Everyday Life,80,22,10,68,2019-11-10,68,2019-11-10
85,down,Lorde,Royals,67,49,2,,,,
86,down,Kings of Leon,Sex on Fire,75,9,9,,,,
87,down,The White Stripes,Seven Nation Army,73,51,8,,,,
88,down,Coldplay,The Scientist,86,7,9,,,,
89,-,twenty one pilots,Stressed Out,-,62,1,,,,
90,-,Tame Impala,Borderline,-,90,1,,,,
91,down,Gerry Cinnamon,What Have You Done,76,32,10,,,,
92,-,Kodaline,Follow Your Fire,-,53,5,,,,
93,-,Gerry Cinnamon,Dark Days,-,22,9,,,,
94,down,Billie Eilish,COPYCAT,81,69,4,,,,
95,-,Tame Impala,It Might Be Time,-,11,4,,,,
96,-,Kodaline,Brother,-,27,1,,,,
97,down,Billie Eilish,hostage,91,64,4,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,1,,,,
99,down,Gerry Cinnamon,Sun Queen,88,13,10,,,,
100,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,2,,,,
