Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,41,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,51,45,2019-11-24,10,2020-08-30
4,up,Taylor Swift,cardigan,4,1,16,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,exile (feat. Bon Iver),5,2,16,90,2020-07-26,9,2020-08-02
6,up,Billie Eilish,bad guy,7,3,53,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Yellow,9,3,53,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,27,2,10,91,2020-09-20,38,2020-10-04
9,down,Glass Animals,Heat Waves,6,1,7,75,2021-02-28,71,2021-03-07
10,up,The Pogues,Fairytale of New York,66,1,11,,,,
11,up,Billie Eilish,everything i wanted,11,3,52,53,2019-11-17,3,2019-11-24
12,down,Taylor Swift,the 1,8,3,16,56,2020-07-26,7,2020-08-02
13,down,Easy Life,Daydreams,12,12,3,,,,
14,down,Vance Joy,Riptide,10,2,53,,,,
15,down,Coldplay,Viva La Vida,13,1,19,,,,
16,up,Billie Eilish,ocean eyes,17,9,53,67,2019-12-29,67,2019-12-29
17,down,Clairo,Sofia,14,14,8,,,,
18,up,Dominic Fike,3 Nights,20,4,53,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,15,6,53,71,2019-10-06,65,2019-10-27
20,down,Lewis Capaldi,Bruises,19,7,53,,,,
21,down,Oasis,Wonderwall (Remastered),16,8,53,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,5,53,,,,
23,up,Foster the People,Pumped Up Kicks,25,11,53,,,,
24,up,Portugal. The Man,Feel It Still,29,12,53,,,,
25,up,Tom Grennan,Amen,81,25,2,,,,
26,down,Billie Eilish,when the party's over,23,8,53,99,2019-12-29,27,2020-02-02
27,up,Panic! At the Disco,High Hopes,32,16,53,,,,
28,down,Imagine Dragons,Believer,26,9,53,,,,
29,down,BANNERS,Someone To You,24,24,24,,,,
30,up,The Neighbourhood,Sweater Weather,30,11,15,,,,
31,up,Imagine Dragons,Thunder,31,16,53,,,,
32,down,Taylor Swift,the last great american dynasty,22,4,16,17,2020-08-02,17,2020-08-02
33,up,Snow Patrol,Chasing Cars,35,24,53,,,,
34,up,Bastille,Pompeii,45,15,44,,,,
35,down,Nirvana,Smells Like Teen Spirit,33,15,52,,,,
36,up,Gerry Cinnamon,Canter,50,7,53,,,,
37,up,Coldplay,Fix You,41,5,53,,,,
38,down,The Cranberries,Zombie,18,1,53,,,,
39,up,The Lumineers,Ho Hey,42,16,53,,,,
40,up,Florence + the Machine,You've Got the Love,44,6,53,,,,
41,up,Red Hot Chili Peppers,Can't Stop,55,12,45,,,,
42,up,grandson,Blood // Water,52,42,3,,,,
43,down,Lord Huron,The Night We Met,40,14,38,,,,
44,up,The Killers,Mr. Brightside,47,5,53,,,,
45,down,Taylor Swift,august,34,3,16,28,2020-08-02,28,2020-08-02
46,up,The Neighbourhood,Daddy Issues,49,39,8,,,,
47,up,Kings of Leon,Sex on Fire,48,9,52,,,,
48,up,Halsey,You should be sad,53,3,44,74,2020-01-12,20,2020-02-16
49,down,Tame Impala,The Less I Know the Better,39,25,53,,,,
50,up,MGMT,Kids,63,26,49,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,4,,,,
52,down,Picture This,Unconditional,51,3,18,,,,
53,down,Taylor Swift,my tears ricochet,36,5,16,20,2020-08-02,20,2020-08-02
54,up,Billie Eilish,No Time To Die,56,1,39,78,2020-02-16,7,2020-02-23
55,down,Billie Eilish,bury a friend,38,13,53,,,,
56,down,Billie Eilish,my future,43,5,15,7,2020-08-09,7,2020-08-09
57,up,MGMT,Little Dark Age,69,57,2,,,,
58,up,flora cash,You're Somebody Else,58,29,18,,,,
59,down,Florence + the Machine,Dog Days Are Over,46,2,34,,,,
60,down,Mumford & Sons,Little Lion Man,54,20,40,,,,
61,up,Kodaline,All I Want,68,27,53,,,,
62,up,Arctic Monkeys,Fluorescent Adolescent,67,12,13,,,,
63,up,Gerry Cinnamon,Belter (Live),73,7,53,,,,
64,down,BØRNS,Electric Love,62,17,21,,,,
65,down,Coldplay,A Sky Full of Stars,57,3,49,,,,
66,down,Lewis Capaldi,Grace,60,10,53,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),71,6,52,,,,
68,up,Gorillaz,Feel Good Inc.,83,29,22,,,,
69,down,Of Monsters and Men,Little Talks,64,25,19,,,,
70,up,トゥー・ドア・シネマ・クラブ,What You Know,86,28,28,,,,
71,up,Coldplay,Adventure of a Lifetime,91,6,48,,,,
72,down,The Cranberries,Dreams,59,12,44,,,,
73,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,82,24,27,,,,
74,up,Freya Ridings,Lost Without You,88,37,52,,,,
75,down,Coldplay,The Scientist,61,7,44,,,,
76,up,Billie Eilish,you should see me in a crown,84,15,50,,,,
77,down,Radiohead,Creep,28,28,11,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,30,40,,,,
79,up,The Kooks,Naive,85,33,42,,,,
80,-,Vampire Weekend,A-Punk,-,43,15,,,,
81,-,The Kooks,She Moves In Her Own Way,-,39,12,,,,
82,down,Tame Impala,Borderline,80,20,6,,,,
83,up,Mumford & Sons,I Will Wait,97,60,25,,,,
84,up,Billie Eilish,i love you,92,19,45,,,,
85,down,Talking Heads,Psycho Killer,79,40,2,,,,
86,down,Taylor Swift,seven,74,8,16,37,2020-08-02,37,2020-08-02
87,down,Taylor Swift,betty,70,11,16,48,2020-08-02,48,2020-08-02
88,-,Red Hot Chili Peppers,Californication,-,26,2,,,,
89,-,Ashe,Moral of the Story (feat. Niall Horan),-,9,11,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,37,19,,,,
91,-,Picture This,Take My Hand,-,11,46,,,,
92,up,Coldplay,Hymn for the Weekend,99,10,11,,,,
93,-,Arctic Monkeys,R U Mine?,-,17,1,,,,
94,-,Lil Peep,Star Shopping,-,74,10,,,,
95,-,Arctic Monkeys,505,-,12,2,,,,
96,-,Halsey,Without Me,-,15,43,33,2019-10-06,29,2019-10-27
97,down,Taylor Swift,invisible string,78,11,16,39,2020-08-02,39,2020-08-02
98,-,Kings of Leon,Use Somebody,-,33,23,,,,
99,up,コールドプレイ,パラダイス,100,8,14,,,,
100,down,Arctic Monkeys,When the Sun Goes Down,98,35,2,,,,
