Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,5,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,3,3,5,56,2020-07-26,7,2020-08-02
4,up,Tones and I,Dance Monkey,4,1,42,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,7,1,40,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,the last great american dynasty,5,4,5,17,2020-08-02,17,2020-08-02
7,down,Taylor Swift,my tears ricochet,6,5,5,20,2020-08-02,20,2020-08-02
8,up,Taylor Swift,august,8,3,5,28,2020-08-02,28,2020-08-02
9,up,Taylor Swift,mirrorball,10,7,5,30,2020-08-02,30,2020-08-02
10,up,Lewis Capaldi,Someone You Loved,16,1,30,4,2019-10-06,4,2019-10-06
11,up,Taylor Swift,seven,11,8,5,37,2020-08-02,37,2020-08-02
12,up,Taylor Swift,illicit affairs,14,10,5,44,2020-08-02,44,2020-08-02
13,up,Taylor Swift,this is me trying,13,9,5,40,2020-08-02,40,2020-08-02
14,down,Billie Eilish,my future,9,5,4,7,2020-08-09,7,2020-08-09
15,down,Taylor Swift,invisible string,12,11,5,39,2020-08-02,39,2020-08-02
16,down,Taylor Swift,betty,15,11,5,48,2020-08-02,48,2020-08-02
17,up,BØRNS,Electric Love,27,17,10,,,,
18,up,Billie Eilish,bad guy,20,3,42,5,2019-10-06,5,2019-10-06
19,down,Taylor Swift,mad woman,17,13,5,53,2020-08-02,53,2020-08-02
20,down,Taylor Swift,epiphany,18,15,5,61,2020-08-02,61,2020-08-02
21,up,Billie Eilish,everything i wanted,23,3,41,53,2019-11-17,3,2019-11-24
22,down,Taylor Swift,peace,19,16,5,73,2020-08-02,73,2020-08-02
23,up,Billie Eilish,ocean eyes,26,9,42,67,2019-12-29,67,2019-12-29
24,down,Taylor Swift,hoax,21,17,5,83,2020-08-02,83,2020-08-02
25,down,Dominic Fike,3 Nights,24,4,42,,,,
26,down,Vance Joy,Riptide,25,2,42,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,29,6,42,71,2019-10-06,65,2019-10-27
28,down,Picture This,Unconditional,22,3,7,,,,
29,down,Coldplay,Viva La Vida,28,1,8,,,,
30,up,flora cash,You're Somebody Else,36,29,7,,,,
31,up,Lewis Capaldi,Bruises,31,7,42,,,,
32,up,Billie Eilish,when the party's over,34,8,42,99,2019-12-29,27,2020-02-02
33,down,Oasis,Wonderwall (Remastered),30,8,42,,,,
34,down,Imagine Dragons,Thunder,33,16,42,,,,
35,up,Gerry Cinnamon,Canter,38,7,42,,,,
36,up,Halsey,You should be sad,43,3,33,74,2020-01-12,20,2020-02-16
37,down,Imagine Dragons,Believer,32,9,42,,,,
38,down,Portugal. The Man,Feel It Still,35,12,42,,,,
39,down,Foster the People,Pumped Up Kicks,37,11,42,,,,
40,up,The Killers,Mr. Brightside,53,5,42,,,,
41,up,Mumford & Sons,Little Lion Man,41,20,29,,,,
42,down,Panic! At the Disco,High Hopes,39,16,42,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),40,4,26,94,2020-03-15,35,2020-04-26
44,up,Arctic Monkeys,Do I Wanna Know?,44,5,42,,,,
45,-,Taylor Swift,the lakes (bonus track),-,45,1,,,,
46,up,Billie Eilish,bury a friend,48,13,42,,,,
47,up,The Lumineers,Ho Hey,47,16,42,,,,
48,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),73,48,2,,,,
49,up,Biffy Clyro,Space,72,49,2,,,,
50,up,Gerry Cinnamon,Belter (Live),50,7,42,,,,
51,down,Florence + the Machine,You've Got the Love,42,6,42,,,,
52,down,MGMT,Kids,49,26,38,,,,
53,down,Coldplay,Yellow,52,3,42,,,,
54,up,The Cranberries,Zombie,58,1,42,,,,
55,down,Curtis Waters,Stunnin' (feat. Harm Franklin),46,20,11,,,,
56,up,BANNERS,Someone To You,61,24,13,,,,
57,up,WILLOW,Wait a Minute!,59,8,20,,,,
58,up,Coldplay,Fix You,67,5,42,,,,
59,up,Kodaline,All I Want,63,27,42,,,,
60,up,Nirvana,Smells Like Teen Spirit,60,15,41,,,,
61,up,Kings of Leon,Sex on Fire,64,9,41,,,,
62,up,Snow Patrol,Chasing Cars,62,24,42,,,,
63,down,The Cranberries,Dreams,54,12,33,,,,
64,down,Billie Eilish,No Time To Die,55,1,28,78,2020-02-16,7,2020-02-23
65,down,Tame Impala,The Less I Know the Better,57,25,42,,,,
66,down,Lewis Capaldi,Grace,45,10,42,,,,
67,up,Wallows,Are You Bored Yet? (feat. Clairo),70,19,11,,,,
68,up,The Killers,My Own Soul’s Warning,89,25,4,,,,
69,up,Billie Eilish,you should see me in a crown,76,15,42,,,,
70,up,Ashe,Moral of the Story (feat. Niall Horan),75,9,10,,,,
71,-,Walking On Cars,All the Drinks,-,71,1,,,,
72,-,The Killers,Blowback,-,52,1,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),51,6,42,,,,
74,-,The Killers,Caution,-,44,5,,,,
75,-,Oasis,Don't Look Back In Anger,-,67,21,,,,
76,-,Walking On Cars,Try Again,-,76,1,,,,
77,up,The Killers,Dying Breed,88,45,2,,,,
78,-,Walking On Cars,Colonize My Heart,-,78,1,,,,
79,down,Lord Huron,The Night We Met,78,14,28,,,,
80,-,The Killers,Lightning Fields (feat. k.d. lang),-,75,1,,,,
81,-,Walking On Cars,Walls,-,81,1,,,,
82,-,The Killers,My God (feat. Weyes Blood),-,81,1,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,29,,,,
84,-,The Killers,Running Towards A Place,-,84,1,,,,
85,-,The Killers,Fire In Bone,-,72,3,,,,
86,-,The Neighbourhood,Sweater Weather,-,11,4,,,,
87,-,The Killers,When The Dreams Run Dry,-,87,1,,,,
88,down,Coldplay,The Scientist,66,7,35,,,,
89,-,Walking On Cars,I Still Want You,-,89,1,,,,
90,-,Walking On Cars,Eyes Are the Size of the Moon (Demo),-,90,1,,,,
91,down,Picture This,Addicted to You,80,17,40,,,,
92,-,Billie Eilish,i love you,-,19,39,,,,
93,up,Grouplove,Tongue Tied,93,42,18,,,,
94,down,The White Stripes,Seven Nation Army,85,51,37,,,,
95,down,Coldplay,Adventure of a Lifetime,82,6,38,,,,
96,-,Billie Eilish,bellyache,-,25,35,,,,
97,-,The Killers,Imploding The Mirage,-,97,1,,,,
98,down,Freya Ridings,Lost Without You,91,37,42,,,,
99,-,イマジン・ドラゴンズ,Demons,-,29,1,,,,
100,down,The Kooks,Naive,56,33,33,,,,
