Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,26,75,2021-02-28,71,2021-03-07
2,up,Taylor Swift,willow,2,1,15,73,2020-12-13,2,2020-12-20
3,up,Picture This,Things Are Different,6,1,7,,,,
4,up,Tones and I,Dance Monkey,4,1,72,6,2019-10-06,1,2019-11-10
5,up,Tom Grennan,Little Bit of Love,9,1,9,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,10,1,38,,,,
8,down,Lewis Capaldi,Before You Go,5,1,70,45,2019-11-24,10,2020-08-30
9,down,Vance Joy,Riptide,8,2,72,,,,
10,up,Taylor Swift,cardigan,36,1,35,72,2020-07-26,1,2020-08-02
11,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,19,11,3,,,,
12,up,London Grammar,How Does It Feel,43,12,2,,,,
13,up,Billie Eilish,ocean eyes,13,9,72,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,everything i wanted,15,3,71,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Yellow,17,3,72,,,,
16,down,Billie Eilish,bad guy,7,3,72,5,2019-10-06,5,2019-10-06
17,up,Oasis,Wonderwall (Remastered),20,8,72,,,,
18,up,Billie Eilish,when the party's over,21,8,72,99,2019-12-29,27,2020-02-02
19,up,Taylor Swift,exile (feat. Bon Iver),55,2,35,90,2020-07-26,9,2020-08-02
20,down,Billie Eilish,Therefore I Am,18,1,19,97,2020-11-15,4,2020-11-22
21,up,Foster the People,Pumped Up Kicks,24,11,72,,,,
22,up,Dominic Fike,3 Nights,33,4,72,,,,
23,up,Taylor Swift,champagne problems,34,2,15,91,2020-12-13,14,2020-12-20
24,up,Kings of Leon,Sex on Fire,28,9,71,,,,
25,up,Nirvana,Smells Like Teen Spirit,35,15,71,,,,
26,up,Wolf Alice,The Last Man on Earth,72,26,2,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,26,5,72,,,,
28,-,Lana Del Rey,White Dress,-,3,1,,,,
29,up,Taylor Swift,the 1,75,3,35,56,2020-07-26,7,2020-08-02
30,down,The Neighbourhood,Sweater Weather,27,11,34,,,,
31,down,Imagine Dragons,Thunder,30,16,72,,,,
32,up,The Cranberries,Zombie,60,1,72,,,,
33,up,Oasis,Don't Look Back In Anger (Remastered),37,6,71,,,,
34,down,Imagine Dragons,Believer,32,9,72,,,,
35,up,Portugal. The Man,Feel It Still,39,12,72,,,,
36,down,Kings of Leon,The Bandit,11,11,6,,,,
37,down,Ryn Weaver,Pierre,25,7,11,,,,
38,up,Snow Patrol,Chasing Cars,44,24,72,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,30,57,,,,
40,up,Lana Del Rey,Chemtrails Over the Country Club,81,4,10,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,42,6,72,71,2019-10-06,65,2019-10-27
42,-,Lana Del Rey,Tulsa Jesus Freak,-,7,1,,,,
43,down,Kings of Leon,"When You See Yourself, Are You Far Away",12,12,3,,,,
44,up,The White Stripes,Seven Nation Army,50,25,19,,,,
45,up,Bastille,Pompeii,45,15,63,,,,
46,up,Ashe & FINNEAS,Till Forever Falls Apart,52,43,3,,,,
47,up,Mumford & Sons,Little Lion Man,49,20,59,,,,
48,up,Coldplay,Fix You,57,5,72,,,,
49,up,Florence + the Machine,You've Got the Love,62,6,72,,,,
50,up,Coldplay,A Sky Full of Stars,53,3,68,,,,
51,-,Taylor Swift,august,-,3,26,28,2020-08-02,28,2020-08-02
52,up,BANNERS,Someone To You,63,24,43,,,,
53,down,Kings of Leon,"100,000 People",14,14,4,,,,
54,-,Lana Del Rey,Wild at Heart,-,10,1,,,,
55,up,Florence + the Machine,Dog Days Are Over,69,2,49,,,,
56,-,Lana Del Rey,Dark But Just a Game,-,11,1,,,,
57,down,Kodaline,All I Want,51,27,72,,,,
58,-,Lana Del Rey,Not All Who Wander Are Lost,-,22,1,,,,
59,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,5,,,,
60,-,Lana Del Rey,Yosemite,-,19,1,,,,
61,down,Kings of Leon,Stormy Weather,16,16,3,,,,
62,-,Lana Del Rey,Breaking Up Slowly,-,27,1,,,,
63,down,girl in red,Serotonin,41,41,3,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,23,,,,
65,-,Lana Del Rey,Dance Till We Die,-,29,1,,,,
66,down,The Killers,Mr. Brightside,58,5,72,,,,
67,-,Lana Del Rey,For Free,-,40,1,,,,
68,down,Lana Del Rey,Video Games (Remastered),47,9,9,,,,
69,-,Beach Bunny,Cloud 9,-,23,1,,,,
70,-,The Pogues,Dirty Old Town,-,70,2,,,,
71,up,Taylor Swift,gold rush,73,4,15,99,2020-12-13,23,2020-12-20
72,down,Panic! At the Disco,High Hopes,59,16,72,,,,
73,up,Red Hot Chili Peppers,Can't Stop,74,12,64,,,,
74,-,Taylor Swift,the last great american dynasty,-,4,29,17,2020-08-02,17,2020-08-02
75,up,The Cranberries,Dreams,84,12,63,,,,
76,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,14,19,2020-12-20,19,2020-12-20
77,down,MGMT,Kids,67,26,67,,,,
78,down,Kings of Leon,A Wave,22,22,3,,,,
79,down,Kings of Leon,Golden Restless Age,23,23,3,,,,
80,-,Taylor Swift,this is me trying,-,9,21,40,2020-08-02,40,2020-08-02
81,down,Of Monsters and Men,Little Talks,68,25,37,,,,
82,down,Tame Impala,The Less I Know the Better,65,25,72,,,,
83,-,Kodaline,Brand New Day,-,83,1,,,,
84,down,Billie Eilish,bury a friend,48,13,72,,,,
85,-,Taylor Swift,my tears ricochet,-,5,29,20,2020-08-02,20,2020-08-02
86,up,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],86,71,5,,,,
87,up,Billie Eilish,i love you,98,19,51,,,,
88,down,Lord Huron,The Night We Met,76,14,57,,,,
89,down,Kings of Leon,Time in Disguise,31,31,3,,,,
90,-,Taylor Swift,mirrorball,-,7,23,30,2020-08-02,30,2020-08-02
91,down,The Kooks,She Moves In Her Own Way,77,39,21,,,,
92,down,The Kooks,Naive,70,33,57,,,,
93,down,Gerry Cinnamon,Belter (Live),82,7,72,,,,
94,down,Kings of Leon,Use Somebody,79,33,35,,,,
95,-,Lorde,Royals,-,49,8,,,,
96,-,Walking On Cars,Catch Me If You Can,-,96,1,,,,
97,down,Billie Eilish,No Time To Die,95,1,57,78,2020-02-16,7,2020-02-23
98,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,90,24,46,,,,
99,-,Picture This,Take My Hand,-,11,51,,,,
100,down,トゥー・ドア・シネマ・クラブ,What You Know,71,28,46,,,,
