Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,11,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,13,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,6,3,4,74,2020-01-12,20,2020-02-16
7,up,Lewis Capaldi,Bruises,8,7,13,,,,
8,up,Billie Eilish,when the party's over,12,8,13,99,2019-12-29,27,2020-02-02
9,up,Tones and I,Never Seen the Rain,21,7,12,,,,
10,up,Billie Eilish,ocean eyes,10,9,13,67,2019-12-29,67,2019-12-29
11,down,Lewis Capaldi,Hold Me While You Wait,7,6,13,71,2019-10-06,65,2019-10-27
12,down,Dominic Fike,3 Nights,9,4,13,,,,
13,up,Billie Eilish,bury a friend,14,13,13,,,,
14,down,Lewis Capaldi,Grace,11,10,13,,,,
15,up,Billie Eilish,you should see me in a crown,27,15,13,,,,
16,up,Billie Eilish,all the good girls go to hell,31,16,13,96,2019-12-22,96,2019-12-22
17,down,Gerry Cinnamon,Canter,16,7,13,,,,
18,up,Gerry Cinnamon,Belter (Live),18,7,13,,,,
19,up,Billie Eilish,i love you,28,19,13,,,,
20,down,Oasis,Wonderwall (Remastered),19,8,13,,,,
21,up,Billie Eilish,wish you were gay,40,21,13,,,,
22,down,Halsey,Without Me,15,15,13,33,2019-10-06,29,2019-10-27
23,down,Lewis Capaldi,Forever,17,16,13,,,,
24,up,Panic! At the Disco,High Hopes,24,16,13,,,,
25,up,Billie Eilish,my strange addiction,48,25,13,,,,
26,down,Portugal. The Man,Feel It Still,23,12,13,,,,
27,down,Picture This,One Night,20,3,13,,,,
28,down,The 1975,Me & You Together Song,13,13,3,,,,
29,down,Vance Joy,Riptide,26,2,13,,,,
30,down,Imagine Dragons,Thunder,29,16,13,,,,
31,up,Billie Eilish,xanny,61,31,11,,,,
32,up,Billie Eilish,bellyache,45,25,13,,,,
33,down,Lewis Capaldi,One,25,19,13,,,,
34,up,Billie Eilish,idontwannabeyouanymore,77,34,13,,,,
35,down,Imagine Dragons,Believer,33,9,13,,,,
36,down,Halsey,Graveyard,22,14,13,68,2019-10-06,35,2019-12-22
37,up,Tom Grennan,This is the Place,74,17,2,,,,
38,up,Florence + the Machine,You've Got the Love,39,6,13,,,,
39,down,Lewis Capaldi,Hollywood,32,18,13,,,,
40,down,Foster the People,Pumped Up Kicks,38,11,13,,,,
41,up,Kodaline,All I Want,46,27,13,,,,
42,up,Coldplay,Fix You,55,5,13,,,,
43,up,Snow Patrol,Chasing Cars,53,24,13,,,,
44,up,Billie Eilish,listen before i go,82,44,11,,,,
45,up,The Cranberries,Zombie,54,1,13,,,,
46,down,Halsey,Still Learning,36,36,3,,,,
47,up,The Killers,Mr. Brightside,49,5,13,,,,
48,down,Lewis Capaldi,Lost On You,42,23,13,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,52,5,13,,,,
50,up,Coldplay,Yellow,51,3,13,,,,
51,down,Coldplay,Orphans,44,5,13,46,2019-10-27,21,2019-11-03
52,down,Freya Ridings,Lost Without You,43,37,13,,,,
53,down,Tame Impala,The Less I Know the Better,50,25,13,,,,
54,up,Billie Eilish,8,97,49,7,,,,
55,down,Tame Impala,Lost In Yesterday,30,22,4,,,,
56,down,Lewis Capaldi,Maybe,34,25,13,,,,
57,-,Billie Eilish,ilomilo,-,57,7,,,,
58,up,Picture This,Take My Hand,69,11,13,,,,
59,down,Bastille,Pompeii,57,15,8,,,,
60,up,Kings of Leon,Sex on Fire,78,9,12,,,,
61,up,MGMT,Kids,68,26,9,,,,
62,down,The Lumineers,Ho Hey,60,16,13,,,,
63,down,Nirvana,Smells Like Teen Spirit,56,15,12,,,,
64,-,Billie Eilish,hostage,-,64,5,,,,
65,-,Billie Eilish,!!!!!!!,-,65,2,,,,
66,down,Picture This,Addicted to You,64,17,13,,,,
67,down,Hozier,Almost (Sweet Music),59,21,13,,,,
68,up,Picture This,One Drink,92,50,13,,,,
69,down,Lewis Capaldi,Fade,58,29,13,,,,
70,-,Billie Eilish,my boy,-,70,5,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),73,6,13,,,,
72,down,Halsey,3am,35,35,3,,,,
73,down,Halsey,Finally // beautiful stranger,37,37,6,,,,
74,up,Coldplay,A Sky Full of Stars,93,3,12,,,,
75,down,Halsey,Ashley,41,41,3,,,,
76,up,Mumford & Sons,I Will Wait,76,60,7,,,,
77,up,Oasis,Don't Look Back In Anger,88,67,12,,,,
78,-,Declan McKenna,Beautiful Faces,-,33,1,,,,
79,down,Lewis Capaldi,Don't Get Me Wrong,47,33,13,,,,
80,-,Billie Eilish,COPYCAT,-,69,5,,,,
81,-,Liam Gallagher,Cast No Shadow (Acoustic),-,81,1,,,,
82,down,Gerry Cinnamon,Sometimes,63,24,13,,,,
83,down,Lewis Capaldi,Headspace,81,40,11,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,30,11,,,,
85,up,Gavin James,Always,87,35,9,,,,
86,up,Kings of Leon,Use Somebody,91,33,5,,,,
87,down,WALK THE MOON,Shut Up and Dance,75,37,9,,,,
88,-,Coldplay,Adventure of a Lifetime,-,6,11,,,,
89,down,The 1975,The Sound,70,37,7,,,,
90,up,Coldplay,Everyday Life,90,22,13,68,2019-11-10,68,2019-11-10
91,-,Liam Gallagher,Stand By Me (Acoustic),-,91,1,,,,
92,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,59,1,,,,
93,-,James Bay,Peer Pressure (feat. Julia Michaels),-,93,1,,,,
94,-,Coldplay,A Sky Full of Stars (Radio Edit),-,94,1,,,,
95,down,Halsey,I HATE EVERYBODY,62,62,3,,,,
96,-,Billie Eilish,goodbye,-,96,1,,,,
97,-,Liam Gallagher,Sad Song (Acoustic),-,97,1,,,,
98,-,Lewis Capaldi,Leaving My Love Behind,-,14,10,,,,
99,-,Coldplay,The Scientist,-,7,10,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,63,1,,,,
