Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,3,,,,
2,up,Lewis Capaldi,Forget Me,4,1,34,,,,
3,up,Lizzy McAlpine,ceilings,3,1,18,,,,
4,down,Lewis Capaldi,Pointless,2,1,22,,,,
5,up,Coldplay,Viva La Vida,6,1,148,,,,
6,down,Tom Grennan,Here,5,3,14,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,170,4,2019-10-06,4,2019-10-06
8,up,The Killers,Mr. Brightside,9,3,44,,,,
9,down,Lewis Capaldi,How I'm Feeling Now,8,7,7,,,,
10,up,Vance Joy,Riptide,10,2,182,,,,
11,up,Coldplay,A Sky Full of Stars,14,3,178,,,,
12,up,Taylor Swift,cardigan,16,1,138,72,2020-07-26,1,2020-08-02
13,down,Lewis Capaldi,Before You Go,11,1,180,45,2019-11-24,10,2020-08-30
14,down,Glass Animals,Heat Waves,12,1,136,75,2021-02-28,71,2021-03-07
15,up,Coldplay,Yellow,15,3,182,,,,
16,up,Imagine Dragons,Thunder,24,16,182,,,,
17,down,Tones and I,Dance Monkey,13,1,182,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Believer,20,9,182,,,,
19,down,Oasis,Wonderwall (Remastered),17,8,182,,,,
20,down,Lewis Capaldi,Bruises,18,7,160,,,,
21,up,Oasis,Don't Look Back In Anger (Remastered),23,6,181,,,,
22,up,Kings of Leon,Sex on Fire,22,9,181,,,,
23,up,Florence + the Machine,Dog Days Are Over,26,2,159,,,,
24,down,Florence + the Machine,You've Got the Love,19,6,180,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,21,6,181,71,2019-10-06,65,2019-10-27
26,down,Nirvana,Smells Like Teen Spirit,25,15,125,,,,
27,up,The Cranberries,Zombie,31,1,171,,,,
28,up,Bastille,Pompeii,33,15,173,,,,
29,up,Coldplay,Fix You,30,5,182,,,,
30,down,Billie Eilish,bad guy,28,3,182,5,2019-10-06,5,2019-10-06
31,up,Arctic Monkeys,Do I Wanna Know?,32,5,182,,,,
32,up,Lana Del Rey,Video Games (Remastered),34,9,95,,,,
33,down,Lewis Capaldi,Grace,29,10,108,,,,
34,down,Declan McKenna,Brazil,27,2,51,,,,
35,up,The Cranberries,Dreams,36,12,173,,,,
36,down,Coldplay,Adventure of a Lifetime,35,6,170,,,,
37,up,Mumford & Sons,Little Lion Man,37,20,168,,,,
38,up,Snow Patrol,Chasing Cars,38,24,182,,,,
39,up,Coldplay,Clocks,40,9,71,,,,
40,up,Billie Eilish,ocean eyes,42,9,182,67,2019-12-29,67,2019-12-29
41,up,Billie Eilish,everything i wanted,47,3,181,53,2019-11-17,3,2019-11-24
42,up,Billie Eilish,when the party's over,43,8,182,99,2019-12-29,27,2020-02-02
43,down,The Cranberries,Linger,39,7,45,,,,
44,up,The Lumineers,Ho Hey,44,16,179,,,,
45,up,Billie Eilish,Happier Than Ever,56,1,92,,,,
46,up,Foo Fighters,Everlong,46,7,42,,,,
47,up,Arctic Monkeys,505,55,12,90,,,,
48,up,Arctic Monkeys,Fluorescent Adolescent,54,12,128,,,,
49,down,Portugal. The Man,Feel It Still,45,12,181,,,,
50,up,R.E.M.,Losing My Religion,50,50,52,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,10,130,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,30,167,,,,
53,down,Red Hot Chili Peppers,Can't Stop,51,12,174,,,,
54,-,The National & Taylor Swift,The Alcott,-,16,1,,,,
55,up,Freya Ridings,Lost Without You,62,37,105,,,,
56,up,CMAT,Whatever's Inconvenient,88,56,2,,,,
57,up,Radiohead,Creep,68,28,114,,,,
58,up,Coldplay,Hymn for the Weekend,58,10,127,,,,
59,down,Picture This,Take My Hand,49,11,119,,,,
60,down,The Neighbourhood,Sweater Weather,41,11,144,,,,
61,down,Taylor Swift,august,59,3,72,28,2020-08-02,28,2020-08-02
62,down,Tom Odell,Another Love (Apple Music Home Session),57,4,20,,,,
63,up,Lana Del Rey,Summertime Sadness,70,20,41,,,,
64,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,38,1,,,,
65,down,Coldplay,The Scientist,64,7,168,,,,
66,down,Foster the People,Pumped Up Kicks,63,11,177,,,,
67,-,The National,New Order T-Shirt,-,42,1,,,,
68,-,The National,Eucalyptus,-,39,1,,,,
69,down,Lewis Capaldi,Forever,61,16,59,,,,
70,down,Dominic Fike,3 Nights,60,4,166,,,,
71,-,The National,Tropic Morning News,-,48,2,,,,
72,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,55,1,,,,
73,down,Kings of Leon,Use Somebody,71,33,143,,,,
74,down,Of Monsters and Men,Little Talks,65,25,139,,,,
75,down,コールドプレイ,パラダイス,67,8,118,,,,
76,-,The National,Alien,-,74,1,,,,
77,-,The National,Grease In Your Hair,-,77,1,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),76,2,100,90,2020-07-26,9,2020-08-02
79,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,79,1,,,,
80,down,Taylor Swift,my tears ricochet,78,5,34,20,2020-08-02,20,2020-08-02
81,down,Taylor Swift,the 1,75,3,58,56,2020-07-26,7,2020-08-02
82,-,The National,Ice Machines,-,82,1,,,,
83,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,79,24,150,,,,
84,-,The National,Send For Me,-,84,1,,,,
85,down,Lord Huron,The Night We Met,83,14,147,,,,
86,down,WALK THE MOON,Shut Up and Dance,80,37,108,,,,
87,up,イマジン・ドラゴンズ,Demons,87,29,81,,,,
88,down,Taylor Swift,willow,72,1,90,73,2020-12-13,2,2020-12-20
89,down,Gorillaz,Feel Good Inc.,81,29,133,,,,
90,up,The Kooks,Naive,93,33,139,,,,
91,up,beabadoobee,Glue Song (feat. Clairo),91,91,2,,,,
92,down,Panic! At the Disco,High Hopes,74,16,179,,,,
93,-,Birdy,Wings,-,90,4,,,,
94,down,Arctic Monkeys,When the Sun Goes Down,92,35,48,,,,
95,down,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),48,48,4,,,,
96,down,The Killers,Somebody Told Me,89,75,9,,,,
97,down,Arctic Monkeys,R U Mine?,84,17,71,,,,
98,down,Imagine Dragons,Bones,73,45,28,,,,
99,down,Rosa Linn,SNAP,77,1,38,,,,
100,down,Tame Impala,The Less I Know the Better,66,25,156,,,,
