Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,15,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),44,2,2,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,45,3,2,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,the last great american dynasty,55,4,2,17,2020-08-02,17,2020-08-02
5,up,Taylor Swift,my tears ricochet,58,5,2,20,2020-08-02,20,2020-08-02
6,up,Taylor Swift,august,60,3,2,28,2020-08-02,28,2020-08-02
7,up,Taylor Swift,mirrorball,61,7,2,30,2020-08-02,30,2020-08-02
8,up,Taylor Swift,seven,62,8,2,37,2020-08-02,37,2020-08-02
9,up,Taylor Swift,this is me trying,63,9,2,40,2020-08-02,40,2020-08-02
10,up,Taylor Swift,illicit affairs,64,10,2,44,2020-08-02,44,2020-08-02
11,up,Taylor Swift,invisible string,66,11,2,39,2020-08-02,39,2020-08-02
12,up,Taylor Swift,betty,68,11,2,48,2020-08-02,48,2020-08-02
13,up,Taylor Swift,mad woman,69,13,2,53,2020-08-02,53,2020-08-02
14,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
15,up,Taylor Swift,epiphany,75,15,2,61,2020-08-02,61,2020-08-02
16,up,Taylor Swift,peace,76,16,2,73,2020-08-02,73,2020-08-02
17,up,Taylor Swift,hoax,77,17,2,83,2020-08-02,83,2020-08-02
18,down,Lewis Capaldi,Before You Go,2,1,37,45,2019-11-24,10,2020-08-30
19,down,Lewis Capaldi,Someone You Loved,4,1,27,4,2019-10-06,4,2019-10-06
20,down,Picture This,Unconditional,3,3,4,,,,
21,down,Billie Eilish,bad guy,5,3,39,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,everything i wanted,6,3,38,53,2019-11-17,3,2019-11-24
23,down,Dominic Fike,3 Nights,7,4,39,,,,
24,down,Billie Eilish,ocean eyes,9,9,39,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,when the party's over,13,8,39,99,2019-12-29,27,2020-02-02
26,down,Lewis Capaldi,Hold Me While You Wait,10,6,39,71,2019-10-06,65,2019-10-27
27,down,Coldplay,Viva La Vida,8,1,5,,,,
28,down,Vance Joy,Riptide,11,2,39,,,,
29,down,Oasis,Wonderwall (Remastered),14,8,39,,,,
30,down,Lewis Capaldi,Bruises,12,7,39,,,,
31,down,Imagine Dragons,Thunder,20,16,39,,,,
32,down,Panic! At the Disco,High Hopes,16,16,39,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),21,4,23,94,2020-03-15,35,2020-04-26
34,down,Portugal. The Man,Feel It Still,17,12,39,,,,
35,down,Imagine Dragons,Believer,22,9,39,,,,
36,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,20,8,,,,
37,down,Gerry Cinnamon,Canter,23,7,39,,,,
38,down,Foster the People,Pumped Up Kicks,19,11,39,,,,
39,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
40,up,BØRNS,Electric Love,42,17,7,,,,
41,down,Billie Eilish,bury a friend,40,13,39,,,,
42,down,The Cranberries,Zombie,25,1,39,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,30,5,39,,,,
44,down,Billie Eilish,No Time To Die,32,1,25,78,2020-02-16,7,2020-02-23
45,down,Halsey,You should be sad,26,3,30,74,2020-01-12,20,2020-02-16
46,down,BANNERS,Someone To You,34,24,10,,,,
47,down,WILLOW,Wait a Minute!,29,8,17,,,,
48,down,Gerry Cinnamon,Belter (Live),27,7,39,,,,
49,down,The Cranberries,Dreams,31,12,30,,,,
50,down,Wallows,Are You Bored Yet? (feat. Clairo),38,19,8,,,,
51,down,Florence + the Machine,You've Got the Love,36,6,39,,,,
52,down,Lewis Capaldi,Grace,28,10,39,,,,
53,down,Coldplay,Yellow,35,3,39,,,,
54,down,Coldplay,Fix You,53,5,39,,,,
55,down,Tame Impala,The Less I Know the Better,37,25,39,,,,
56,down,The Killers,Mr. Brightside,43,5,39,,,,
57,up,Mumford & Sons,Little Lion Man,65,20,26,,,,
58,down,Kodaline,All I Want,56,27,39,,,,
59,down,Kings of Leon,Sex on Fire,41,9,38,,,,
60,down,flora cash,You're Somebody Else,50,29,4,,,,
61,down,Snow Patrol,Chasing Cars,39,24,39,,,,
62,down,Ashe,Moral of the Story (feat. Niall Horan),49,9,7,,,,
63,down,MGMT,Kids,48,26,35,,,,
64,down,The Lumineers,Ho Hey,52,16,39,,,,
65,down,Nirvana,Smells Like Teen Spirit,54,15,38,,,,
66,down,beabadoobee,Care,18,18,3,,,,
67,down,Coldplay,A Sky Full of Stars,51,3,36,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),57,6,39,,,,
69,down,jxdn,So What!,46,46,3,,,,
70,-,Fontaines D.C.,I Don't Belong,-,39,1,,,,
71,-,Fontaines D.C.,A Lucid Dream,-,50,1,,,,
72,down,Gorillaz,Feel Good Inc.,67,29,13,,,,
73,up,Billie Eilish,you should see me in a crown,82,15,39,,,,
74,-,Fontaines D.C.,Love Is the Main Thing,-,59,1,,,,
75,-,Fontaines D.C.,Televised Mind,-,46,1,,,,
76,-,Fontaines D.C.,A Hero's Death,-,44,1,,,,
77,-,Fontaines D.C.,You Said,-,65,1,,,,
78,-,Fontaines D.C.,Oh Such a Spring,-,64,1,,,,
79,-,Fontaines D.C.,Living in America,-,74,1,,,,
80,down,James Bay,Chew On My Heart,33,6,4,,,,
81,down,Coldplay,The Scientist,79,7,32,,,,
82,-,Fontaines D.C.,I Was Not Born,-,82,1,,,,
83,-,Fontaines D.C.,Sunny,-,83,1,,,,
84,-,Fontaines D.C.,No,-,84,1,,,,
85,down,Picture This,Addicted to You,70,17,37,,,,
86,down,Freya Ridings,Lost Without You,81,37,39,,,,
87,down,Tones and I,Never Seen the Rain,47,7,38,,,,
88,down,Coldplay,Adventure of a Lifetime,73,6,35,,,,
89,down,Grouplove,Tongue Tied,59,42,16,,,,
90,down,Lord Huron,The Night We Met,86,14,25,,,,
91,down,Of Monsters and Men,Little Talks,72,25,9,,,,
92,-,The White Stripes,Seven Nation Army,-,51,35,,,,
93,down,Picture This,If I Build A Home On The Moon,84,6,7,,,,
94,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,10,14,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),92,30,28,,,,
96,down,Picture This,Take My Hand,83,11,38,,,,
97,down,Florence + the Machine,Dog Days Are Over,78,2,24,,,,
98,-,WALK THE MOON,Lost in the Wild,-,69,1,,,,
99,down,Melanie Martinez,Play Date,71,22,15,87,2020-05-17,68,2020-06-07
100,down,Bastille,Pompeii,85,15,31,,,,
