Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Higher Power,46,3,2,46,2021-05-16,46,2021-05-16
4,down,Tom Grennan,Little Bit of Love,3,1,17,,,,
5,down,Picture This,Things Are Different,4,1,15,,,,
6,down,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,7,1,68,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Viva La Vida,10,1,46,,,,
9,up,Coldplay,Yellow,9,3,80,,,,
10,up,Vance Joy,Riptide,11,2,80,,,,
11,down,Billie Eilish,bad guy,8,3,80,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,ocean eyes,12,9,80,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,Therefore I Am,6,1,27,97,2020-11-15,4,2020-11-22
14,up,Lewis Capaldi,Before You Go,14,1,78,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,everything i wanted,13,3,79,53,2019-11-17,3,2019-11-24
16,up,Kings of Leon,Sex on Fire,16,9,79,,,,
17,up,Oasis,Wonderwall (Remastered),18,8,80,,,,
18,up,The Neighbourhood,Sweater Weather,20,11,42,,,,
19,down,Billie Eilish,when the party's over,17,8,80,99,2019-12-29,27,2020-02-02
20,up,Foster the People,Pumped Up Kicks,21,11,80,,,,
21,up,Nirvana,Smells Like Teen Spirit,24,15,79,,,,
22,down,Imagine Dragons,Believer,19,9,80,,,,
23,down,Dominic Fike,3 Nights,22,4,80,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,28,5,80,,,,
25,down,Oasis,Don't Look Back In Anger (Remastered),23,6,79,,,,
26,up,Imagine Dragons,Thunder,26,16,80,,,,
27,up,Coldplay,Fix You,32,5,80,,,,
28,up,Snow Patrol,Chasing Cars,29,24,80,,,,
29,down,Taylor Swift,willow,25,1,23,73,2020-12-13,2,2020-12-20
30,up,Of Monsters and Men,Little Talks,33,25,45,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,37,6,80,71,2019-10-06,65,2019-10-27
32,down,Florence + the Machine,Dog Days Are Over,27,2,57,,,,
33,up,Lord Huron,The Night We Met,39,14,65,,,,
34,up,Coldplay,A Sky Full of Stars,36,3,76,,,,
