Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,The Cranberries,Zombie,12,1,193,,,,
3,up,Tom Odell,Black Friday,44,3,2,,,,
4,down,Coldplay,Viva La Vida,2,1,170,,,,
5,down,The Killers,Mr. Brightside,3,3,66,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,192,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,cardigan,6,1,160,72,2020-07-26,1,2020-08-02
8,down,Coldplay,Yellow,4,3,204,,,,
9,down,Vance Joy,Riptide,8,2,204,,,,
10,down,Coldplay,A Sky Full of Stars,7,3,200,,,,
11,down,Florence + the Machine,Dog Days Are Over,9,2,181,,,,
12,up,The Cranberries,Dreams,35,12,195,,,,
13,down,Oasis,Wonderwall (Remastered),11,8,204,,,,
14,down,Noah Kahan,Stick Season,13,1,23,,,,
15,up,Imagine Dragons,Believer,15,9,204,,,,
16,down,Lana Del Rey,Video Games (Remastered),10,9,117,,,,
17,down,Oasis,Don't Look Back In Anger (Remastered),14,6,203,,,,
18,up,Tones and I,Dance Monkey,24,1,204,6,2019-10-06,1,2019-11-10
19,up,Coldplay,The Scientist,22,7,190,,,,
20,down,Billie Eilish,bad guy,19,3,204,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Adventure of a Lifetime,17,6,192,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,5,204,,,,
23,down,Kings of Leon,Sex on Fire,20,9,203,,,,
24,down,Taylor Swift,august,18,3,92,28,2020-08-02,28,2020-08-02
25,up,The Cranberries,Linger,50,7,67,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,15,147,,,,
27,down,Billie Eilish,when the party's over,23,8,204,99,2019-12-29,27,2020-02-02
28,down,Taylor Swift,exile (feat. Bon Iver),25,2,113,90,2020-07-26,9,2020-08-02
29,down,Tom Grennan,How Does It Feel,16,7,22,,,,
30,up,Imagine Dragons,Thunder,32,16,204,,,,
31,down,Glass Animals,Heat Waves,28,1,158,75,2021-02-28,71,2021-03-07
32,up,Coldplay,Clocks,33,9,93,,,,
33,down,Lord Huron,The Night We Met,26,14,169,,,,
34,up,Radiohead,Creep,41,28,136,,,,
35,down,Coldplay,Fix You,29,5,204,,,,
36,up,Billie Eilish,Happier Than Ever,39,1,113,,,,
37,down,Bastille,Pompeii,27,15,195,,,,
38,down,Billie Eilish,everything i wanted,34,3,203,53,2019-11-17,3,2019-11-24
39,down,Arctic Monkeys,Fluorescent Adolescent,31,12,150,,,,
40,down,Lewis Capaldi,Wish You The Best,36,1,25,,,,
41,down,Florence + the Machine,You've Got the Love,37,6,202,,,,
42,down,Billie Eilish,ocean eyes,40,9,203,67,2019-12-29,67,2019-12-29
43,down,Lewis Capaldi,Forget Me,42,1,56,,,,
44,up,コールドプレイ,パラダイス,46,8,140,,,,
45,up,Lewis Capaldi,Bruises,49,7,182,,,,
46,down,Lewis Capaldi,Pointless,45,1,44,,,,
47,up,Snow Patrol,Chasing Cars,54,24,204,,,,
48,down,Mumford & Sons,Little Lion Man,38,20,190,,,,
49,up,Taylor Swift,willow,60,1,109,73,2020-12-13,2,2020-12-20
50,up,Mitski,My Love Mine All Mine,82,5,2,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,57,6,203,71,2019-10-06,65,2019-10-27
52,up,Foo Fighters,Everlong,58,7,63,,,,
53,up,Arctic Monkeys,505,55,12,112,,,,
54,down,Taylor Swift,the 1,51,3,76,56,2020-07-26,7,2020-08-02
55,down,Lewis Capaldi,Before You Go,47,1,202,45,2019-11-24,10,2020-08-30
56,-,Lana Del Rey,National Anthem,-,53,1,,,,
57,down,イマジン・ドラゴンズ,Demons,56,29,92,,,,
58,up,Taylor Swift,champagne problems,72,2,72,91,2020-12-13,14,2020-12-20
59,up,Lizzy McAlpine,ceilings,74,1,40,,,,
60,down,Coldplay,Hymn for the Weekend,43,10,148,,,,
61,up,Taylor Swift,invisible string,71,11,33,39,2020-08-02,39,2020-08-02
62,up,Lana Del Rey,Summertime Sadness,65,20,63,,,,
63,up,Arctic Monkeys,R U Mine?,76,17,92,,,,
64,up,Taylor Swift,my tears ricochet,73,5,51,20,2020-08-02,20,2020-08-02
65,down,Noah Kahan,Dial Drunk,59,8,17,,,,
66,up,The Neighbourhood,Sweater Weather,69,11,157,,,,
67,up,Arctic Monkeys,I Wanna Be Yours,67,22,48,,,,
68,up,R.E.M.,Losing My Religion,81,50,73,,,,
69,down,Lewis Capaldi,Grace,62,10,130,,,,
70,down,Red Hot Chili Peppers,Can't Stop,61,12,194,,,,
71,down,Noah Kahan,You’re Gonna Go Far,64,7,7,,,,
72,down,The Lumineers,Ho Hey,48,16,201,,,,
73,up,Taylor Swift,the last great american dynasty,80,4,50,17,2020-08-02,17,2020-08-02
74,up,Lana Del Rey,Born to Die,83,30,15,,,,
75,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,10,151,,,,
76,up,Portugal. The Man,Feel It Still,86,12,203,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),90,75,23,,,,
78,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,87,24,168,,,,
79,down,Of Monsters and Men,Little Talks,68,25,161,,,,
80,up,Panic! At the Disco,High Hopes,85,16,196,,,,
81,up,Lana Del Rey,West Coast,100,61,10,,,,
82,down,Blur,Song 2,75,27,21,,,,
83,up,Picture This,Take My Hand,98,11,131,,,,
84,up,Taylor Swift,mirrorball,92,7,31,30,2020-08-02,30,2020-08-02
85,up,Darren Kiely,Mom & Dad,91,26,11,,,,
86,-,Kings of Leon,Use Somebody,-,33,152,,,,
87,up,イマジン・ドラゴンズ,Radioactive,89,62,31,,,,
88,-,Taylor Swift,this is me trying,-,9,27,40,2020-08-02,40,2020-08-02
89,-,Billie Eilish,bury a friend,-,13,134,,,,
90,-,KALEO,Way Down We Go,-,65,24,,,,
91,up,WALK THE MOON,Shut Up and Dance,97,37,128,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,183,,,,
93,up,Freya Ridings,Lost Without You,93,37,113,,,,
94,-,Muse,Supermassive Black Hole,-,94,1,,,,
95,-,Billie Eilish,TV,-,4,38,,,,
96,-,Imagine Dragons,Bones,-,45,34,,,,
97,up,Tame Impala,The Less I Know the Better,99,25,168,,,,
98,down,Arctic Monkeys,Snap Out of It,94,20,23,,,,
99,-,Dominic Fike,3 Nights,-,4,186,,,,
100,down,Coldplay,Higher Power,96,3,87,46,2021-05-16,46,2021-05-16
