Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,84,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,7,,,,
3,up,Coldplay,Viva La Vida,7,1,96,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,40,,,,
5,up,Tones and I,Dance Monkey,5,1,130,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,8,1,118,4,2019-10-06,4,2019-10-06
7,down,Oasis,Don't Look Back In Anger (Remastered),6,6,129,,,,
8,up,WILLOW,Wait a Minute!,9,8,47,,,,
9,up,Kings of Leon,Sex on Fire,12,9,129,,,,
10,down,Vance Joy,Riptide,3,2,130,,,,
11,up,Fontaines D.C.,I Love You,22,11,9,,,,
12,down,Coldplay,Yellow,11,3,130,,,,
13,down,Oasis,Wonderwall (Remastered),10,8,130,,,,
14,up,Liam Gallagher,Better Days,64,14,2,,,,
15,up,Fontaines D.C.,Roman Holiday,36,15,2,,,,
16,down,Billie Eilish,bad guy,13,3,130,5,2019-10-06,5,2019-10-06
17,down,Panic! At the Disco,House of Memories,15,10,3,,,,
18,down,Imagine Dragons,Believer,14,9,130,,,,
19,up,Fontaines D.C.,Jackie Down the Line,53,14,13,,,,
20,up,Fontaines D.C.,In ár gCroíthe go deo,54,20,2,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,18,5,130,,,,
22,down,The Neighbourhood,Sweater Weather,19,11,92,,,,
23,up,Coldplay,Fix You,24,5,130,,,,
24,down,Coldplay,A Sky Full of Stars,16,3,126,,,,
25,down,Florence + the Machine,Dog Days Are Over,21,2,107,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,20,2,24,,,,
27,down,Tom Grennan,Little Bit of Love,25,1,67,,,,
28,up,Fontaines D.C.,Big Shot,67,28,2,,,,
29,down,Arctic Monkeys,505,17,12,38,,,,
30,down,Billie Eilish,ocean eyes,29,9,130,67,2019-12-29,67,2019-12-29
31,down,Dominic Fike,3 Nights,23,4,130,,,,
32,down,Lewis Capaldi,Before You Go,27,1,128,45,2019-11-24,10,2020-08-30
33,down,Billie Eilish,everything i wanted,28,3,129,53,2019-11-17,3,2019-11-24
34,down,Bastille,Pompeii,33,15,121,,,,
35,up,Florence + the Machine,Free,59,7,2,,,,
36,down,Foster the People,Pumped Up Kicks,34,11,130,,,,
37,down,The Killers,Mr. Brightside,26,5,130,,,,
38,up,Fontaines D.C.,How Cold Love Is,69,38,2,,,,
39,down,Portugal. The Man,Feel It Still,31,12,130,,,,
40,down,Billie Eilish,when the party's over,35,8,130,99,2019-12-29,27,2020-02-02
41,down,Arctic Monkeys,Fluorescent Adolescent,37,12,76,,,,
42,up,Mumford & Sons,Little Lion Man,43,20,116,,,,
43,down,The Cranberries,Zombie,30,1,130,,,,
44,up,The White Stripes,Seven Nation Army,50,25,77,,,,
45,down,Coldplay,Adventure of a Lifetime,40,6,118,,,,
46,up,Florence + the Machine,You've Got the Love,66,6,128,,,,
47,down,Gorillaz,Feel Good Inc.,45,29,84,,,,
48,down,Kodaline,Brother,38,27,13,,,,
49,down,Imagine Dragons,Thunder,32,16,130,,,,
50,up,Coldplay,The Scientist,71,7,118,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,10,80,,,,
52,up,Fontaines D.C.,Skinty Fia,75,52,3,,,,
53,down,Snow Patrol,Chasing Cars,49,24,130,,,,
54,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,1,38,,,,
55,down,Red Hot Chili Peppers,Can't Stop,52,12,122,,,,
56,up,Fontaines D.C.,Bloomsday,74,56,2,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,30,115,,,,
58,down,The Lumineers,Ho Hey,48,16,127,,,,
59,down,Kodaline,All I Want,58,27,129,,,,
60,down,コールドプレイ,パラダイス,51,8,67,,,,
61,down,The Neighbourhood,Softcore,46,7,18,,,,
62,down,The Cranberries,Dreams,55,12,121,,,,
63,up,The Kooks,Naive,83,33,109,,,,
64,down,Foo Fighters,Everlong,39,7,8,,,,
65,down,Radiohead,Creep,60,28,64,,,,
66,down,Kings of Leon,Use Somebody,63,33,93,,,,
67,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,73,24,100,,,,
68,down,Lord Huron,The Night We Met,57,14,115,,,,
69,down,MGMT,Kids,61,26,124,,,,
70,down,Lana Del Rey,Video Games (Remastered),68,9,47,,,,
71,down,Coldplay,Hymn for the Weekend,65,10,76,,,,
72,up,Of Monsters and Men,Little Talks,79,25,95,,,,
73,down,Panic! At the Disco,High Hopes,62,16,130,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),91,21,8,,,,
75,down,Tame Impala,The Less I Know the Better,70,25,126,,,,
76,-,Holly Humberstone,Sleep Tight (Edit),-,15,1,,,,
77,down,Alok & Bastille,Run Into Trouble,56,26,4,,,,
78,down,Fontaines D.C.,The Couple Across the Way,76,76,2,,,,
79,down,Taylor Swift,cardigan,72,1,93,72,2020-07-26,1,2020-08-02
80,up,Lewis Capaldi,Hold Me While You Wait,82,6,130,71,2019-10-06,65,2019-10-27
81,-,Picture This,Addicted to You,-,17,83,,,,
82,down,Fontaines D.C.,Nabokov,77,77,2,,,,
83,down,WALK THE MOON,Shut Up and Dance,47,37,57,,,,
84,up,Coldplay X BTS,My Universe,99,1,30,,,,
85,down,Gerry Cinnamon,Belter (Live),78,7,122,,,,
86,up,Coldplay,Clocks,93,9,26,,,,
87,-,twenty one pilots,Stressed Out,-,62,53,,,,
88,-,Coldplay,Higher Power,-,3,49,46,2021-05-16,46,2021-05-16
89,-,イマジン・ドラゴンズ,Demons,-,29,54,,,,
90,-,Billie Eilish,NDA,-,3,21,,,,
91,down,Oasis,Live Forever (Remastered),84,72,34,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,88,22,10,,,,
93,-,Arctic Monkeys,When the Sun Goes Down,-,35,13,,,,
94,down,Jessie Murph,Pray,89,11,11,,,,
95,-,Arcade Fire,Unconditional I (Lookout Kid),-,19,1,,,,
96,down,Arctic Monkeys,R U Mine?,92,17,34,,,,
97,-,Billie Eilish,i love you,-,19,61,,,,
98,-,Coldplay,Sparks,-,57,14,,,,
99,-,Billie Eilish,Your Power,-,1,39,74,2021-05-02,5,2021-05-09
100,up,R.E.M.,Losing My Religion,100,50,7,,,,
