Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,4,,,,
2,up,Billie Eilish,LUNCH,2,2,4,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,2,4,,,,
4,up,Noah Kahan,Stick Season,4,1,59,,,,
5,up,Billie Eilish,CHIHIRO,5,3,4,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,4,,,,
7,up,Coldplay,Viva La Vida,12,1,206,,,,
8,up,Billie Eilish,BLUE,8,8,4,,,,
9,up,Michael Marcagi,Scared To Start,9,3,22,,,,
10,up,Billie Eilish,L’AMOUR DE MA VIE,10,7,4,,,,
11,down,Billie Eilish,THE GREATEST,7,7,4,,,,
12,up,Djo,End of Beginning,14,2,17,,,,
13,down,Billie Eilish,SKINNY,11,8,4,,,,
14,up,Hozier,Take Me to Church,16,8,4,,,,
15,down,Billie Eilish,THE DINER,13,11,4,,,,
16,down,Billie Eilish,BITTERSUITE,15,13,4,,,,
17,up,Vance Joy,Riptide,19,17,5,,,,
18,up,Tom Odell,Another Love,18,12,4,,,,
19,up,Taylor Swift,cardigan,22,1,196,72,2020-07-26,1,2020-08-02
20,down,Unknown,What Was I Made For?,17,1,48,,,,
21,down,Lewis Capaldi,Someone You Loved,20,1,228,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Adventure of a Lifetime,21,6,228,,,,
23,up,Oasis,Wonderwall (Remastered),23,8,240,,,,
24,up,Lana Del Rey,Video Games (Remastered),25,9,153,,,,
25,up,Florence + the Machine,Dog Days Are Over,26,2,217,,,,
26,down,Coldplay,Yellow,24,3,240,,,,
27,up,Glass Animals,Heat Waves,37,1,194,75,2021-02-28,71,2021-03-07
28,up,Oasis,Don't Look Back In Anger (Remastered),91,6,238,,,,
29,up,Imagine Dragons,Believer,29,9,240,,,,
30,down,Billie Eilish,bad guy,28,3,240,5,2019-10-06,5,2019-10-06
31,down,Fontaines D.C.,Starburster,27,5,8,,,,
32,down,Kings of Leon,Sex on Fire,30,9,239,,,,
33,down,Billie Eilish,ocean eyes,31,9,239,67,2019-12-29,67,2019-12-29
34,up,Florence + the Machine,You've Got the Love,40,6,238,,,,
35,up,Picture This,Take My Hand,42,11,167,,,,
36,down,Imagine Dragons,Thunder,32,16,240,,,,
37,up,Snow Patrol,Chasing Cars,39,24,240,,,,
38,up,Declan McKenna,Brazil,38,2,91,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,34,5,240,,,,
40,up,Taylor Swift,august,45,3,127,28,2020-08-02,28,2020-08-02
41,down,Billie Eilish,when the party's over,33,8,240,99,2019-12-29,27,2020-02-02
42,down,Coldplay,The Scientist,35,7,226,,,,
43,down,Billie Eilish,everything i wanted,36,3,239,53,2019-11-17,3,2019-11-24
44,up,Tones and I,Dance Monkey,44,1,240,6,2019-10-06,1,2019-11-10
45,up,Portugal. The Man,Feel It Still,53,12,238,,,,
46,up,Lola Young,Messy,88,46,2,,,,
47,down,Lord Huron,The Night We Met,41,14,205,,,,
48,up,Taylor Swift,champagne problems,48,2,105,91,2020-12-13,14,2020-12-20
49,up,イマジン・ドラゴンズ,Demons,49,29,128,,,,
50,down,Hozier,Work Song,43,37,4,,,,
51,down,Bastille,Pompeii,47,15,231,,,,
52,up,Arctic Monkeys,Fluorescent Adolescent,58,12,186,,,,
53,up,Taylor Swift,willow,59,1,143,73,2020-12-13,2,2020-12-20
54,up,Picture This,Addicted to You,75,17,106,,,,
55,up,Lewis Capaldi,Bruises,55,7,218,,,,
56,down,Good Neighbours,Home,46,13,19,,,,
57,down,Red Hot Chili Peppers,Can't Stop,51,12,230,,,,
58,down,Lana Del Rey,Born to Die,56,30,51,,,,
59,down,Noah Kahan,Dial Drunk,54,8,53,,,,
60,up,Taylor Swift,my tears ricochet,68,5,82,20,2020-08-02,20,2020-08-02
61,up,Hozier,Someone New,61,58,4,,,,
62,down,Billie Eilish,Happier Than Ever,50,1,149,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,52,6,239,71,2019-10-06,65,2019-10-27
64,up,トゥー・ドア・シネマ・クラブ,What You Know,66,28,131,,,,
65,down,Mumford & Sons,Little Lion Man,63,20,226,,,,
66,up,WALK THE MOON,Shut Up and Dance,83,37,144,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),71,2,146,90,2020-07-26,9,2020-08-02
68,down,Arctic Monkeys,505,62,12,148,,,,
69,down,Lewis Capaldi,Before You Go,60,1,238,45,2019-11-24,10,2020-08-30
70,up,Noah Kahan,False Confidence,73,51,24,,,,
71,down,Lana Del Rey,West Coast,64,61,44,,,,
72,down,Noah Kahan,You’re Gonna Go Far,70,7,36,,,,
73,down,Noah Kahan,Call Your Mom,57,32,34,,,,
74,down,Lewis Capaldi,Grace,65,10,166,,,,
75,down,Coldplay,A Sky Full of Stars,72,3,236,,,,
76,up,Foster the People,Pumped Up Kicks,79,11,215,,,,
77,up,Coldplay,Clocks,78,9,129,,,,
78,down,Taylor Swift,illicit affairs,77,10,38,44,2020-08-02,44,2020-08-02
79,down,Lana Del Rey,Summertime Sadness,76,20,81,,,,
80,down,Hozier,From Eden,74,74,2,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,30,209,,,,
82,down,Hozier,Almost (Sweet Music),67,21,72,,,,
83,down,Oasis,Live Forever (Remastered),82,72,72,,,,
84,-,Darren Kiely,Ocean,-,84,1,,,,
85,-,Coldplay,Everglow,-,85,9,,,,
86,down,MGMT,Kids,69,26,176,,,,
87,up,Picture This,Never Change,93,49,10,,,,
88,-,Taylor Swift,the 1,-,3,106,56,2020-07-26,7,2020-08-02
89,up,Dominic Fike,3 Nights,97,4,194,,,,
90,down,The White Stripes,Seven Nation Army,89,25,118,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,62,53,,,,
92,-,Noah Kahan & Hozier,Northern Attitude,-,2,30,,,,
93,-,R.E.M.,Losing My Religion,-,50,100,,,,
94,-,コールドプレイ,パラダイス,-,8,175,,,,
95,-,The Lumineers,Ho Hey,-,16,221,,,,
96,down,Kings of Leon,Use Somebody,85,33,177,,,,
97,-,Blood Orange,Champagne Coast,-,77,1,,,,
98,down,Lana Del Rey,Love,90,77,9,,,,
99,-,The Killers,All These Things That I've Done,-,36,4,,,,
100,down,The Kooks,She Moves In Her Own Way,96,39,68,,,,
