Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,3,30,5,2019-10-06,5,2019-10-06
4,up,Dominic Fike,3 Nights,9,4,30,,,,
5,up,Billie Eilish,everything i wanted,5,3,29,53,2019-11-17,3,2019-11-24
6,down,Halsey,You should be sad,3,3,21,74,2020-01-12,20,2020-02-16
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,14,94,2020-03-15,35,2020-04-26
8,up,Gerry Cinnamon,Canter,11,7,30,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,7,6,30,71,2019-10-06,65,2019-10-27
10,up,Oasis,Wonderwall (Remastered),13,8,30,,,,
11,up,Foster the People,Pumped Up Kicks,17,11,30,,,,
12,down,Lewis Capaldi,Bruises,8,7,30,,,,
13,up,Vance Joy,Riptide,21,2,30,,,,
14,down,Billie Eilish,ocean eyes,10,9,30,67,2019-12-29,67,2019-12-29
15,down,Billie Eilish,when the party's over,12,8,30,99,2019-12-29,27,2020-02-02
16,down,jxdn,Angels & Demons,14,14,2,,,,
17,up,Portugal. The Man,Feel It Still,24,12,30,,,,
18,up,Picture This,Troublemaker,18,13,7,,,,
19,down,Lewis Capaldi,Grace,15,10,30,,,,
20,down,Panic! At the Disco,High Hopes,16,16,30,,,,
21,up,Imagine Dragons,Thunder,22,16,30,,,,
22,down,Tones and I,Never Seen the Rain,20,7,29,,,,
23,up,Florence + the Machine,You've Got the Love,55,6,30,,,,
24,up,Mumford & Sons,Little Lion Man,42,20,17,,,,
25,down,Billie Eilish,No Time To Die,23,1,16,78,2020-02-16,7,2020-02-23
26,up,Gerry Cinnamon,Belter (Live),27,7,30,,,,
27,down,Imagine Dragons,Believer,26,9,30,,,,
28,up,Tame Impala,The Less I Know the Better,29,25,30,,,,
29,up,Snow Patrol,Chasing Cars,48,24,30,,,,
30,up,Oasis,Don't Look Back In Anger (Remastered),40,6,30,,,,
31,up,Billie Eilish,bury a friend,32,13,30,,,,
32,down,WILLOW,Wait a Minute!,30,8,8,,,,
33,up,The 1975,If You’re Too Shy (Let Me Know),36,28,6,,,,
34,up,The Killers,Mr. Brightside,38,5,30,,,,
35,up,Coldplay,Fix You,45,5,30,,,,
36,down,Melanie Martinez,Play Date,33,22,6,87,2020-05-17,68,2020-06-07
37,up,Coldplay,Yellow,44,3,30,,,,
38,up,The Kooks,Naive,52,33,22,,,,
39,down,Kodaline,All I Want,34,27,30,,,,
40,up,MGMT,Kids,51,26,26,,,,
41,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],28,10,6,,,,
42,down,Nirvana,Smells Like Teen Spirit,41,15,29,,,,
43,up,The Cranberries,Zombie,43,1,30,,,,
44,down,Freya Ridings,Lost Without You,37,37,30,,,,
45,up,Kings of Leon,Sex on Fire,47,9,29,,,,
46,down,The 1975,Guys,31,31,3,,,,
47,down,Ashe,Moral of the Story,35,7,15,49,2020-03-01,49,2020-03-01
48,up,Florence + the Machine,Dog Days Are Over,78,2,15,,,,
49,down,Biffy Clyro,Tiny Indoor Fireworks,25,25,3,,,,
50,up,The Lumineers,Ho Hey,63,16,30,,,,
51,down,Gerry Cinnamon,Track 2,39,8,15,,,,
52,-,Vampire Weekend,This Life,-,50,4,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,50,5,30,,,,
54,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),19,19,3,,,,
55,up,The 1975,I Think There's Something You Should Know,57,55,2,,,,
56,up,The 1975,The Sound,84,37,22,,,,
57,up,Gavin James,Always,66,35,24,,,,
58,down,The 1975,Tonight (I Wish I Was Your Boy),53,53,2,,,,
59,up,The White Stripes,Seven Nation Army,92,51,27,,,,
60,-,Tame Impala,Lost In Yesterday,-,22,16,,,,
61,up,Billie Eilish,you should see me in a crown,71,15,30,,,,
62,up,Picture This,Take My Hand,82,11,30,,,,
63,down,Red Hot Chili Peppers,Can't Stop,60,12,24,,,,
64,-,Vampire Weekend,A-Punk,-,43,3,,,,
65,down,The 1975,Nothing Revealed / Everything Denied,54,54,2,,,,
66,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,12,,,,
67,up,Coldplay,A Sky Full of Stars,81,3,27,,,,
68,down,Halsey,Without Me,61,15,30,33,2019-10-06,29,2019-10-27
69,down,alt-J,Left Hand Free,65,49,4,,,,
70,up,Gorillaz,Feel Good Inc.,91,29,4,,,,
71,up,Coldplay,Adventure of a Lifetime,98,6,26,,,,
72,down,The 1975,What Should I Say,64,64,2,,,,
73,down,The 1975,The Birthday Party,67,67,5,,,,
74,down,Billie Eilish,bellyache,56,25,30,,,,
75,up,Billie Eilish,i love you,77,19,30,,,,
76,-,HAIM,The Steps,-,22,6,,,,
77,down,The 1975,Yeah I Know,62,62,2,,,,
78,up,The Cranberries,Dreams,80,12,21,,,,
79,down,The 1975,Roadkill,59,59,2,,,,
80,up,Picture This,Addicted to You,97,17,28,,,,
81,down,Lord Huron,The Night We Met,68,14,16,,,,
82,-,Villagers,Summer's Song,-,71,2,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,79,2,,,,
84,-,Perfume Genius,On the Floor (Edit),-,84,1,,,,
85,down,The 1975,The End (Music For Cars),73,73,2,,,,
86,-,Bastille,Joy,-,86,2,,,,
87,-,The Kooks,She Moves In Her Own Way,-,39,3,,,,
88,-,Hozier,Almost (Sweet Music),-,21,29,,,,
89,down,The 1975,Then Because She Goes,69,69,2,,,,
90,-,Lorde,Royals,-,49,3,,,,
91,up,Billie Eilish,wish you were gay,95,21,30,,,,
92,-,Plain White T's,Hey There Delilah,-,86,2,,,,
93,-,Birdy,Skinny Love,-,69,5,,,,
94,-,Gerry Cinnamon,Sometimes,-,24,29,,,,
95,down,Lewis Capaldi,Forever,49,16,30,,,,
96,up,Kodaline,Follow Your Fire,99,53,20,,,,
97,-,New Order,Blue Monday,-,89,1,,,,
98,down,The 1975,Frail State of Mind,70,28,5,,,,
99,down,Bastille,Pompeii,94,15,23,,,,
100,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,9,,,,
