Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,8,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,exile (feat. Bon Iver),3,2,8,90,2020-07-26,9,2020-08-02
4,up,Lewis Capaldi,Before You Go,4,1,43,45,2019-11-24,10,2020-08-30
5,up,Taylor Swift,the 1,5,3,8,56,2020-07-26,7,2020-08-02
6,up,Lewis Capaldi,Someone You Loved,6,1,33,4,2019-10-06,4,2019-10-06
7,up,Taylor Swift,the last great american dynasty,7,4,8,17,2020-08-02,17,2020-08-02
8,up,Taylor Swift,my tears ricochet,9,5,8,20,2020-08-02,20,2020-08-02
9,down,Taylor Swift,august,8,3,8,28,2020-08-02,28,2020-08-02
10,up,Billie Eilish,bad guy,11,3,45,5,2019-10-06,5,2019-10-06
11,down,Taylor Swift,mirrorball,10,7,8,30,2020-08-02,30,2020-08-02
12,up,Billie Eilish,everything i wanted,12,3,44,53,2019-11-17,3,2019-11-24
13,up,Taylor Swift,seven,13,8,8,37,2020-08-02,37,2020-08-02
14,up,Taylor Swift,illicit affairs,16,10,8,44,2020-08-02,44,2020-08-02
15,up,Taylor Swift,betty,15,11,8,48,2020-08-02,48,2020-08-02
16,down,Taylor Swift,this is me trying,14,9,8,40,2020-08-02,40,2020-08-02
17,up,Taylor Swift,invisible string,17,11,8,39,2020-08-02,39,2020-08-02
18,up,Billie Eilish,ocean eyes,20,9,45,67,2019-12-29,67,2019-12-29
19,down,BØRNS,Electric Love,18,17,13,,,,
20,up,Dominic Fike,3 Nights,24,4,45,,,,
21,up,Taylor Swift,mad woman,21,13,8,53,2020-08-02,53,2020-08-02
22,up,Vance Joy,Riptide,27,2,45,,,,
23,down,Coldplay,Viva La Vida,22,1,11,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,6,45,71,2019-10-06,65,2019-10-27
25,down,Billie Eilish,my future,19,5,7,7,2020-08-09,7,2020-08-09
26,up,Lewis Capaldi,Bruises,36,7,45,,,,
27,up,Billie Eilish,when the party's over,28,8,45,99,2019-12-29,27,2020-02-02
28,down,Picture This,Unconditional,26,3,10,,,,
29,down,Taylor Swift,epiphany,23,15,8,61,2020-08-02,61,2020-08-02
30,up,Imagine Dragons,Believer,31,9,45,,,,
31,up,Oasis,Wonderwall (Remastered),37,8,45,,,,
32,down,London Grammar,Baby It's You,29,29,3,,,,
33,up,flora cash,You're Somebody Else,34,29,10,,,,
34,down,Gerry Cinnamon,Canter,32,7,45,,,,
35,down,Portugal. The Man,Feel It Still,33,12,45,,,,
36,down,Taylor Swift,peace,30,16,8,73,2020-08-02,73,2020-08-02
37,up,Imagine Dragons,Thunder,38,16,45,,,,
38,up,The Killers,Mr. Brightside,42,5,45,,,,
39,up,Halsey,You should be sad,39,3,36,74,2020-01-12,20,2020-02-16
40,up,Florence + the Machine,You've Got the Love,44,6,45,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,40,5,45,,,,
42,down,Foster the People,Pumped Up Kicks,41,11,45,,,,
43,down,Panic! At the Disco,High Hopes,35,16,45,,,,
44,up,Snow Patrol,Chasing Cars,45,24,45,,,,
45,up,Coldplay,Yellow,46,3,45,,,,
46,up,The Lumineers,Ho Hey,52,16,45,,,,
47,up,The Cranberries,Dreams,60,12,36,,,,
48,up,Gerry Cinnamon,Belter (Live),50,7,45,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),49,4,29,94,2020-03-15,35,2020-04-26
50,up,Coldplay,Fix You,55,5,45,,,,
51,up,Tame Impala,The Less I Know the Better,59,25,45,,,,
52,up,BANNERS,Someone To You,53,24,16,,,,
53,down,Mumford & Sons,Little Lion Man,47,20,32,,,,
54,up,Easy Life,Nightmares,61,54,3,,,,
55,up,The Cranberries,Zombie,63,1,45,,,,
56,down,Billie Eilish,bury a friend,48,13,45,,,,
57,down,Billie Eilish,No Time To Die,51,1,31,78,2020-02-16,7,2020-02-23
58,down,Nirvana,Smells Like Teen Spirit,57,15,44,,,,
59,down,Kings of Leon,Sex on Fire,56,9,44,,,,
60,up,MGMT,Kids,62,26,41,,,,
61,up,Freya Ridings,Lost Without You,66,37,45,,,,
62,down,Taylor Swift,hoax,43,17,8,83,2020-08-02,83,2020-08-02
63,up,The Strumbellas,Spirits,98,58,2,,,,
64,up,Machine Gun Kelly & blackbear,my ex's best friend,72,2,2,91,2020-09-20,38,2020-10-04
65,up,Taylor Swift,the lakes (bonus track),84,45,4,,,,
66,down,Kodaline,All I Want,54,27,45,,,,
67,up,Coldplay,A Sky Full of Stars,69,3,41,,,,
68,down,Lewis Capaldi,Grace,58,10,45,,,,
69,up,Bastille,Pompeii,83,15,36,,,,
70,down,WILLOW,Wait a Minute!,65,8,23,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),77,6,45,,,,
72,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),71,48,5,,,,
73,up,Of Monsters and Men,Little Talks,91,25,11,,,,
74,down,Red Hot Chili Peppers,Can't Stop,67,12,37,,,,
75,down,The Kooks,Naive,64,33,36,,,,
76,down,Picture This,Addicted to You,70,17,43,,,,
77,-,Royal & the Serpent,Overwhelmed,-,77,1,,,,
78,up,トゥー・ドア・シネマ・クラブ,What You Know,94,28,21,,,,
79,up,Gavin James,Always,87,35,35,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,30,32,,,,
81,down,Coldplay,The Scientist,80,7,38,,,,
82,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,86,24,21,,,,
83,up,The White Stripes,Seven Nation Army,95,51,39,,,,
84,down,Kings of Leon,Use Somebody,74,33,20,,,,
85,up,Wallows,Are You Bored Yet? (feat. Clairo),85,19,13,,,,
86,-,Doves,Carousels,-,86,1,,,,
87,-,Birdy,Skinny Love,-,69,7,,,,
88,-,The Neighbourhood,Daddy Issues,-,39,1,,,,
89,down,The Killers,Caution,79,44,8,,,,
90,-,Hozier,Almost (Sweet Music),-,21,35,,,,
91,-,Arctic Monkeys,Fluorescent Adolescent,-,12,11,,,,
92,down,Billie Eilish,you should see me in a crown,76,15,45,,,,
93,-,Billie Eilish,i love you,-,19,40,,,,
94,up,The Neighbourhood,Sweater Weather,100,11,7,,,,
95,-,Doves,Broken Eyes,-,95,1,,,,
96,down,Picture This,Take My Hand,89,11,42,,,,
97,down,Lil Peep,Star Shopping,78,74,8,,,,
98,-,Doves,I Will Not Hide,-,98,1,,,,
99,down,Lord Huron,The Night We Met,73,14,31,,,,
100,down,Coldplay,Adventure of a Lifetime,82,6,41,,,,
