Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,Florence + the Machine,King,22,2,2,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
4,down,Vance Joy,Riptide,3,2,122,,,,
5,up,Tones and I,Dance Monkey,5,1,122,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Viva La Vida,7,1,88,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,110,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Happier Than Ever,4,1,32,,,,
9,up,Imagine Dragons,Believer,9,9,122,,,,
10,down,Coldplay,Yellow,8,3,122,,,,
11,up,Dominic Fike,3 Nights,12,4,122,,,,
12,down,Kings of Leon,Sex on Fire,10,9,121,,,,
13,up,Florence + the Machine,Dog Days Are Over,21,2,99,,,,
14,up,Tom Grennan,Little Bit of Love,15,1,59,,,,
15,down,The Neighbourhood,Softcore,13,7,10,,,,
16,up,Coldplay,A Sky Full of Stars,16,3,118,,,,
17,up,Oasis,Don't Look Back In Anger (Remastered),18,6,121,,,,
18,down,Jessie Murph,Pray,11,11,3,,,,
19,down,Billie Eilish,bad guy,17,3,122,5,2019-10-06,5,2019-10-06
20,up,The Neighbourhood,Sweater Weather,23,11,84,,,,
21,up,Lewis Capaldi,Before You Go,24,1,120,45,2019-11-24,10,2020-08-30
22,down,Oasis,Wonderwall (Remastered),19,8,122,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,29,5,122,,,,
24,up,Coldplay,Fix You,30,5,122,,,,
25,up,CMAT,Every Bottle Is a Boyfriend,74,25,2,,,,
26,up,Arctic Monkeys,505,26,12,30,,,,
27,down,Jaymes Young,Infinity,20,4,14,,,,
28,down,Billie Eilish,ocean eyes,27,9,122,67,2019-12-29,67,2019-12-29
29,up,The Lumineers,Ho Hey,35,16,119,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,1,30,,,,
31,up,Bastille,Pompeii,31,15,113,,,,
32,down,Foster the People,Pumped Up Kicks,28,11,122,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,30,107,,,,
34,down,Fontaines D.C.,Jackie Down the Line,14,14,8,,,,
35,up,The Cranberries,Zombie,45,1,122,,,,
36,up,Billie Eilish,when the party's over,42,8,122,99,2019-12-29,27,2020-02-02
37,up,Arctic Monkeys,Fluorescent Adolescent,40,12,68,,,,
38,up,Florence + the Machine,You've Got the Love,53,6,120,,,,
39,up,Panic! At the Disco,High Hopes,50,16,122,,,,
40,up,Snow Patrol,Chasing Cars,49,24,122,,,,
41,down,Portugal. The Man,Feel It Still,34,12,122,,,,
42,up,Imagine Dragons,Thunder,44,16,122,,,,
43,down,Billie Eilish,everything i wanted,38,3,121,53,2019-11-17,3,2019-11-24
44,down,Of Monsters and Men,Little Talks,33,25,87,,,,
45,down,Lord Huron,The Night We Met,39,14,107,,,,
46,down,The Killers,Mr. Brightside,36,5,122,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,10,72,,,,
48,down,Mumford & Sons,Little Lion Man,37,20,108,,,,
49,up,Coldplay,Adventure of a Lifetime,56,6,110,,,,
50,down,コールドプレイ,パラダイス,41,8,59,,,,
51,up,Kodaline,All I Want,57,27,121,,,,
52,up,Red Hot Chili Peppers,Can't Stop,55,12,114,,,,
53,down,The Rare Occasions,Notion,47,41,5,,,,
54,up,The White Stripes,Seven Nation Army,54,25,69,,,,
55,up,Tame Impala,The Less I Know the Better,63,25,118,,,,
56,down,Coldplay X BTS,My Universe,51,1,24,,,,
57,up,Radiohead,Creep,70,28,58,,,,
58,up,Kings of Leon,Use Somebody,68,33,85,,,,
59,down,Tame Impala,Eventually,46,36,4,,,,
60,up,Coldplay,The Scientist,60,7,111,,,,
61,up,Taylor Swift,cardigan,69,1,85,72,2020-07-26,1,2020-08-02
62,down,Lewis Capaldi,Hold Me While You Wait,61,6,122,71,2019-10-06,65,2019-10-27
63,up,Coldplay,Hymn for the Weekend,64,10,68,,,,
64,up,Coldplay,Higher Power,66,3,44,46,2021-05-16,46,2021-05-16
65,down,MGMT,Kids,62,26,116,,,,
66,up,The Cranberries,Dreams,76,12,113,,,,
67,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,38,1,,,,
68,down,The Walters,I Love You So,67,62,5,,,,
69,down,Gorillaz,Feel Good Inc.,65,29,77,,,,
70,down,The Kooks,Naive,58,33,102,,,,
71,down,Liam Gallagher,Everything's Electric,59,3,5,,,,
72,up,トゥー・ドア・シネマ・クラブ,What You Know,86,28,87,,,,
73,-,Wet Leg,Angelica,-,49,1,,,,
74,down,Fontaines D.C.,I Love You,32,11,3,,,,
75,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,71,24,92,,,,
76,up,BANNERS,Someone To You,81,24,79,,,,
77,up,Gerry Cinnamon,Belter (Live),82,7,115,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,50,1,,,,
79,down,Patrick Watson,Je Te Laisserai Des Mots,72,37,34,,,,
80,down,イマジン・ドラゴンズ,Demons,79,29,50,,,,
81,down,Billie Eilish,No Time To Die,73,1,89,78,2020-02-16,7,2020-02-23
82,-,The Lumineers,Stubborn Love,-,82,1,,,,
83,-,twenty one pilots,Stressed Out,-,62,49,,,,
84,down,CMAT,Lonely,75,28,8,,,,
85,-,Billie Eilish,Your Power,-,1,38,74,2021-05-02,5,2021-05-09
86,up,レッド・ホット・チリ・ペッパーズ,Black Summer,94,11,5,,,,
87,up,Lana Del Rey,Video Games (Remastered),99,9,40,,,,
88,-,Beach House,Space Song,-,66,7,,,,
89,up,Picture This,Addicted to You,95,17,81,,,,
90,up,Taylor Swift,exile (feat. Bon Iver),97,2,66,90,2020-07-26,9,2020-08-02
91,-,The Neighbourhood,Daddy Issues,-,39,31,,,,
92,-,CMAT,Nashville,-,92,1,,,,
93,down,WALK THE MOON,Shut Up and Dance,78,37,49,,,,
94,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),85,85,2,,,,
95,down,イマジン・ドラゴンズ,Radioactive,90,62,12,,,,
96,-,Arctic Monkeys,R U Mine?,-,17,29,,,,
97,-,Lewis Capaldi,Bruises,-,7,111,,,,
98,-,MGMT,Little Dark Age,-,57,10,,,,
99,-,R.E.M.,Losing My Religion,-,50,1,,,,
100,down,Taylor Swift,willow,88,1,65,73,2020-12-13,2,2020-12-20
