Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,3,13,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,5,3,21,53,2019-11-17,3,2019-11-24
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,6,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,No Time To Die,6,1,8,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,bad guy,7,3,22,5,2019-10-06,5,2019-10-06
8,up,Ashe,Moral of the Story,8,7,7,49,2020-03-01,49,2020-03-01
9,up,Tones and I,Never Seen the Rain,9,7,21,,,,
10,up,Lewis Capaldi,Bruises,10,7,22,,,,
11,up,Billie Eilish,ocean eyes,12,9,22,67,2019-12-29,67,2019-12-29
12,down,Lewis Capaldi,Hold Me While You Wait,11,6,22,71,2019-10-06,65,2019-10-27
13,up,Billie Eilish,when the party's over,14,8,22,99,2019-12-29,27,2020-02-02
14,down,Dominic Fike,3 Nights,13,4,22,,,,
15,up,Lewis Capaldi,Grace,15,10,22,,,,
16,up,Oasis,Wonderwall (Remastered),17,8,22,,,,
17,up,Panic! At the Disco,High Hopes,19,16,22,,,,
18,up,Billie Eilish,bury a friend,18,13,22,,,,
19,down,Gerry Cinnamon,Track 2,16,8,7,,,,
20,up,Gerry Cinnamon,Canter,20,7,22,,,,
21,up,Imagine Dragons,Believer,26,9,22,,,,
22,up,Tom Grennan,This is the Place,24,17,11,,,,
23,up,Imagine Dragons,Thunder,27,16,22,,,,
24,down,Portugal. The Man,Feel It Still,22,12,22,,,,
25,down,Gerry Cinnamon,Belter (Live),23,7,22,,,,
26,up,Billie Eilish,you should see me in a crown,29,15,22,,,,
27,down,Lewis Capaldi,Forever,25,16,22,,,,
28,up,Foster the People,Pumped Up Kicks,33,11,22,,,,
29,up,Billie Eilish,i love you,39,19,22,,,,
30,down,Lewis Capaldi,One,28,19,22,,,,
31,up,Billie Eilish,bellyache,35,25,22,,,,
32,up,Tame Impala,The Less I Know the Better,37,25,22,,,,
33,up,Snow Patrol,Chasing Cars,38,24,22,,,,
34,down,Oasis,Don't Look Back In Anger (Remastered),30,6,22,,,,
35,up,Billie Eilish,all the good girls go to hell,43,16,22,96,2019-12-22,96,2019-12-22
36,up,Florence + the Machine,You've Got the Love,40,6,22,,,,
37,down,Vance Joy,Riptide,21,2,22,,,,
38,up,Nirvana,Smells Like Teen Spirit,45,15,21,,,,
39,up,Billie Eilish,idontwannabeyouanymore,41,34,22,,,,
40,down,The Killers,Mr. Brightside,34,5,22,,,,
41,down,Lewis Capaldi,Hollywood,32,18,22,,,,
42,down,Coldplay,Yellow,36,3,22,,,,
43,up,Kodaline,All I Want,47,27,22,,,,
44,up,Coldplay,Fix You,44,5,22,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,53,5,22,,,,
46,up,Hozier,Almost (Sweet Music),52,21,22,,,,
47,up,Gavin James,Always,60,35,16,,,,
48,up,Billie Eilish,my strange addiction,54,25,22,,,,
49,down,The Cranberries,Zombie,46,1,22,,,,
50,down,Kings of Leon,Sex on Fire,49,9,21,,,,
51,down,Billie Eilish,wish you were gay,50,21,22,,,,
52,up,Billie Eilish,xanny,62,31,20,,,,
53,down,Halsey,Without Me,51,15,22,33,2019-10-06,29,2019-10-27
54,up,Freya Ridings,Lost Without You,59,37,22,,,,
55,down,Lewis Capaldi,Maybe,48,25,22,,,,
56,up,Picture This,One Night,58,3,22,,,,
57,up,Coldplay,The Scientist,66,7,19,,,,
58,down,Picture This,Take My Hand,56,11,22,,,,
59,down,Coldplay,A Sky Full of Stars,57,3,19,,,,
60,down,Tones and I,Bad Child,55,51,4,,,,
61,up,The White Stripes,Seven Nation Army,68,51,19,,,,
62,up,Lord Huron,The Night We Met,65,14,10,,,,
63,up,The Cranberries,Dreams,75,12,13,,,,
64,up,Lewis Capaldi,Don't Get Me Wrong,76,33,22,,,,
65,down,Lewis Capaldi,Lost On You,64,23,22,,,,
66,up,Billie Eilish,ilomilo,77,57,13,,,,
67,up,The Kooks,Naive,67,33,14,,,,
68,up,Billie Eilish,listen before i go,80,44,20,,,,
69,down,MGMT,Kids,42,26,18,,,,
70,down,Tame Impala,Lost In Yesterday,69,22,12,,,,
71,up,Red Hot Chili Peppers,Can't Stop,71,12,16,,,,
72,down,The Lumineers,Ho Hey,70,16,22,,,,
73,down,Bastille,Pompeii,63,15,17,,,,
74,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,5,,,,
75,-,Billie Eilish,my boy,-,70,9,,,,
76,-,The 1975,Jesus Christ 2005 God Bless America,-,58,1,,,,
77,down,Grouplove,Tongue Tied,61,42,4,,,,
78,up,Mumford & Sons,Little Lion Man,82,20,9,,,,
79,up,Billie Eilish,COPYCAT,86,69,11,,,,
80,up,トゥー・ドア・シネマ・クラブ,What You Know,81,28,5,,,,
81,up,Olivia Dean,Crosswords,100,81,2,,,,
82,up,Picture This,Addicted to You,97,17,22,,,,
83,up,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],87,41,4,,,,
84,down,Florence + the Machine,Dog Days Are Over,78,2,8,,,,
85,down,Lewis Capaldi,Fade,73,29,22,,,,
86,down,Finneas,Let's Fall in Love for the Night,83,83,2,,,,
87,-,Arctic Monkeys,Fluorescent Adolescent,-,12,2,,,,
88,-,Billie Eilish,hostage,-,64,12,,,,
89,down,Kings of Leon,Use Somebody,84,33,11,,,,
90,down,Gerry Cinnamon,Sometimes,79,24,22,,,,
91,down,Hozier,Movement,89,39,4,,,,
92,-,Kodaline,Follow Your Fire,-,53,13,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,30,17,,,,
94,down,The 1975,The Sound,91,37,15,,,,
95,-,Lil Peep,Star Shopping,-,74,3,,,,
96,-,WILLOW,Wait a Minute!,-,8,1,,,,
97,-,Khruangbin & Leon Bridges,Texas Sun,-,79,1,,,,
98,down,Coldplay,Orphans,90,5,20,46,2019-10-27,21,2019-11-03
99,-,Oasis,Champagne Supernova (Remastered),-,82,2,,,,
100,-,Gavin James,Nervous,-,100,1,,,,
