Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,56,,,,
3,up,Michael Marcagi,Scared To Start,3,3,19,,,,
4,down,Djo,End of Beginning,2,2,14,,,,
5,down,Coldplay,Viva La Vida,4,1,203,,,,
6,up,Unknown,What Was I Made For?,7,1,45,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,225,4,2019-10-06,4,2019-10-06
8,-,Hozier,Take Me to Church,-,8,1,,,,
9,-,Billie Eilish,LUNCH,-,2,1,,,,
10,up,Florence + the Machine,Dog Days Are Over,15,2,214,,,,
11,up,Coldplay,Adventure of a Lifetime,12,6,225,,,,
12,-,Tom Odell,Another Love,-,12,1,,,,
13,down,Fontaines D.C.,Starburster,10,5,5,,,,
14,down,Lana Del Rey,Video Games (Remastered),13,9,150,,,,
15,up,Taylor Swift,cardigan,23,1,193,72,2020-07-26,1,2020-08-02
16,up,Oasis,Wonderwall (Remastered),16,8,237,,,,
17,-,Vance Joy,Riptide,-,17,2,,,,
18,up,Billie Eilish,bad guy,18,3,237,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Believer,17,9,237,,,,
20,up,Coldplay,Yellow,20,3,237,,,,
21,up,Florence + the Machine,You've Got the Love,21,6,235,,,,
22,up,Billie Eilish,ocean eyes,29,9,236,67,2019-12-29,67,2019-12-29
23,up,Kings of Leon,Sex on Fire,26,9,236,,,,
24,up,Glass Animals,Heat Waves,24,1,191,75,2021-02-28,71,2021-03-07
25,up,Billie Eilish,when the party's over,28,8,237,99,2019-12-29,27,2020-02-02
26,up,Arctic Monkeys,Do I Wanna Know?,27,5,237,,,,
27,up,Imagine Dragons,Thunder,32,16,237,,,,
28,up,Billie Eilish,everything i wanted,34,3,236,53,2019-11-17,3,2019-11-24
29,down,Good Neighbours,Home,14,13,16,,,,
30,up,Declan McKenna,Brazil,31,2,88,,,,
31,up,Lord Huron,The Night We Met,38,14,202,,,,
32,up,イマジン・ドラゴンズ,Demons,39,29,125,,,,
33,up,Billie Eilish,Happier Than Ever,45,1,146,,,,
34,-,Billie Eilish,CHIHIRO,-,3,1,,,,
35,up,CMAT,"Aw, Shoot!",77,35,2,,,,
36,up,Coldplay,The Scientist,44,7,223,,,,
37,-,Hozier,Work Song,-,37,1,,,,
38,up,Red Hot Chili Peppers,Can't Stop,50,12,227,,,,
39,down,Coldplay,A Sky Full of Stars,25,3,233,,,,
40,down,Snow Patrol,Chasing Cars,37,24,237,,,,
41,down,Tones and I,Dance Monkey,36,1,237,6,2019-10-06,1,2019-11-10
42,up,Lana Del Rey,Born to Die,48,30,48,,,,
43,-,Billie Eilish,SKINNY,-,8,1,,,,
44,up,beabadoobee,Take A Bite,84,44,2,,,,
45,down,Noah Kahan,Dial Drunk,40,8,50,,,,
46,down,Arctic Monkeys,Fluorescent Adolescent,43,12,183,,,,
47,down,Bastille,Pompeii,35,15,228,,,,
48,up,Lewis Capaldi,Bruises,49,7,215,,,,
49,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,53,6,236,71,2019-10-06,65,2019-10-27
51,up,Lewis Capaldi,Before You Go,55,1,235,45,2019-11-24,10,2020-08-30
52,down,Portugal. The Man,Feel It Still,47,12,235,,,,
53,down,Arctic Monkeys,505,46,12,145,,,,
54,up,トゥー・ドア・シネマ・クラブ,What You Know,62,28,128,,,,
55,-,Billie Eilish,WILDFLOWER,-,6,1,,,,
56,up,Hozier,Almost (Sweet Music),63,21,69,,,,
57,-,Billie Eilish,L’AMOUR DE MA VIE,-,7,1,,,,
58,-,Billie Eilish,THE GREATEST,-,7,1,,,,
59,up,Mumford & Sons,Little Lion Man,59,20,223,,,,
60,-,Billie Eilish,BLUE,-,8,1,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,30,206,,,,
62,-,Hozier,Someone New,-,58,1,,,,
63,up,Taylor Swift,august,80,3,124,28,2020-08-02,28,2020-08-02
64,down,Noah Kahan & Hozier,Northern Attitude,52,2,28,,,,
65,-,Billie Eilish,THE DINER,-,11,1,,,,
66,down,Picture This,Take My Hand,54,11,164,,,,
67,down,Coldplay,Clocks,56,9,126,,,,
68,-,Billie Eilish,BITTERSUITE,-,13,1,,,,
69,down,Lewis Capaldi,Grace,58,10,163,,,,
70,down,Noah Kahan,False Confidence,60,51,21,,,,
71,down,Lana Del Rey,West Coast,61,61,41,,,,
72,up,MGMT,Kids,78,26,173,,,,
73,down,The Killers,Mr. Brightside,5,5,143,,,,
74,down,Coldplay,Fix You,65,5,237,,,,
75,down,Vance Joy,Riptide,6,2,237,,,,
76,down,The Cranberries,Linger,9,7,100,,,,
77,down,R.E.M.,Losing My Religion,70,50,98,,,,
78,down,The Cranberries,Zombie,11,1,226,,,,
79,down,Oasis,Don't Look Back In Anger (Remastered),19,6,236,,,,
80,up,Kings of Leon,Use Somebody,82,33,174,,,,
81,-,Taylor Swift,champagne problems,-,2,102,91,2020-12-13,14,2020-12-20
82,down,Billie Eilish,bury a friend,73,13,155,,,,
83,down,The Cranberries,Dreams,22,12,228,,,,
84,down,Nirvana,Smells Like Teen Spirit,30,15,180,,,,
85,up,Coldplay,Everglow,100,85,7,,,,
86,down,Noah Kahan,Call Your Mom,69,32,31,,,,
87,down,Arctic Monkeys,R U Mine?,64,17,123,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,10,179,,,,
89,down,Dominic Fike,3 Nights,76,4,191,,,,
90,down,Lana Del Rey,Ride,68,53,9,,,,
91,-,The White Stripes,Seven Nation Army,-,25,115,,,,
92,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,33,6,,,,
93,down,コールドプレイ,パラダイス,41,8,173,,,,
94,down,Radiohead,Creep,51,28,169,,,,
95,down,Foster the People,Pumped Up Kicks,72,11,212,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),79,79,5,,,,
97,down,Good Neighbours,Keep It Up,66,57,6,,,,
98,down,Mumford & Sons,I Will Wait,90,60,73,,,,
99,down,Of Monsters and Men,Little Talks,86,25,188,,,,
100,down,Lana Del Rey,Summertime Sadness,83,20,78,,,,
