Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,The Pogues,Fairytale of New York,2,1,15,,,,
3,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,55,45,2019-11-24,10,2020-08-30
6,up,YUNGBLUD,mars,63,6,2,,,,
7,up,Glass Animals,Heat Waves,7,1,11,75,2021-02-28,71,2021-03-07
8,up,Taylor Swift,exile (feat. Bon Iver),9,2,20,90,2020-07-26,9,2020-08-02
9,down,Taylor Swift,cardigan,8,1,20,72,2020-07-26,1,2020-08-02
10,down,Tones And I,Fly Away,6,3,3,,,,
11,up,Billie Eilish,everything i wanted,12,3,56,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,10,3,57,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Yellow,11,3,57,,,,
14,down,Coldplay,Viva La Vida,13,1,23,,,,
15,down,The Neighbourhood,Sweater Weather,14,11,19,,,,
16,up,Vance Joy,Riptide,17,2,57,,,,
17,down,Taylor Swift,the 1,15,3,20,56,2020-07-26,7,2020-08-02
18,up,Oasis,Wonderwall (Remastered),18,8,57,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,5,57,,,,
20,down,Billie Eilish,ocean eyes,16,9,57,67,2019-12-29,67,2019-12-29
21,up,Imagine Dragons,Thunder,24,16,57,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,25,6,57,71,2019-10-06,65,2019-10-27
23,up,Foster the People,Pumped Up Kicks,23,11,57,,,,
24,down,Billie Eilish,when the party's over,21,8,57,99,2019-12-29,27,2020-02-02
25,down,Dominic Fike,3 Nights,22,4,57,,,,
26,up,Taylor Swift,the last great american dynasty,33,4,20,17,2020-08-02,17,2020-08-02
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,8,,,,
28,up,Imagine Dragons,Believer,28,9,57,,,,
29,up,Picture This,This Christmas,77,10,7,,,,
30,down,Portugal. The Man,Feel It Still,20,12,57,,,,
31,up,Florence + the Machine,You've Got the Love,31,6,57,,,,
32,up,Taylor Swift,my tears ricochet,39,5,20,20,2020-08-02,20,2020-08-02
33,down,Nirvana,Smells Like Teen Spirit,27,15,56,,,,
34,up,Snow Patrol,Chasing Cars,34,24,57,,,,
35,up,Lewis Capaldi,Bruises,35,7,57,,,,
36,down,Panic! At the Disco,High Hopes,32,16,57,,,,
37,down,Ricky Montgomery,Line Without a Hook,30,30,3,,,,
38,down,Clairo,Sofia,26,14,12,,,,
39,down,Kings of Leon,Sex on Fire,37,9,56,,,,
40,up,Coldplay,Fix You,40,5,57,,,,
41,down,Bastille,Pompeii,36,15,48,,,,
42,down,Lord Huron,The Night We Met,41,14,42,,,,
43,down,BANNERS,Someone To You,38,24,28,,,,
44,up,Red Hot Chili Peppers,Can't Stop,46,12,49,,,,
45,up,Tame Impala,The Less I Know the Better,54,25,57,,,,
46,down,The Killers,Mr. Brightside,42,5,57,,,,
47,down,Coldplay,A Sky Full of Stars,45,3,53,,,,
48,up,The Cranberries,Zombie,48,1,57,,,,
49,up,Oasis,Don't Look Back In Anger (Remastered),55,6,56,,,,
50,down,MGMT,Kids,49,26,53,,,,
51,down,Billie Eilish,bury a friend,43,13,57,,,,
52,up,The Neighbourhood,Daddy Issues,57,39,12,,,,
53,down,Halsey,You should be sad,52,3,48,74,2020-01-12,20,2020-02-16
54,up,Arctic Monkeys,Fluorescent Adolescent,62,12,17,,,,
55,down,Billie Eilish,No Time To Die,51,1,43,78,2020-02-16,7,2020-02-23
56,down,トゥー・ドア・シネマ・クラブ,What You Know,50,28,32,,,,
57,down,Gerry Cinnamon,Belter (Live),53,7,57,,,,
58,up,Kodaline,All I Want,68,27,57,,,,
59,up,Mumford & Sons,Little Lion Man,67,20,44,,,,
60,up,Mumford & Sons,I Will Wait,76,60,29,,,,
61,down,Billie Eilish,my future,58,5,19,7,2020-08-09,7,2020-08-09
62,up,The Cranberries,Dreams,72,12,48,,,,
63,down,The Lumineers,Ho Hey,47,16,57,,,,
64,down,Taylor Swift,august,44,3,19,28,2020-08-02,28,2020-08-02
65,up,Picture This,Unconditional,75,3,22,,,,
66,-,Rina Sawayama,Lucid,-,9,1,,,,
67,down,Gerry Cinnamon,Canter,61,7,57,,,,
68,up,The White Stripes,Seven Nation Army,74,25,5,,,,
69,up,Lewis Capaldi,Grace,91,10,57,,,,
70,down,Coldplay,The Scientist,65,7,48,,,,
71,down,Of Monsters and Men,Little Talks,56,25,23,,,,
72,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,70,24,31,,,,
73,down,Machine Gun Kelly & blackbear,my ex's best friend,69,2,14,91,2020-09-20,38,2020-10-04
74,up,Coldplay,Adventure of a Lifetime,93,6,52,,,,
75,up,Gorillaz,Feel Good Inc.,80,29,26,,,,
76,down,Billie Eilish,you should see me in a crown,60,15,54,,,,
77,down,Taylor Swift,seven,66,8,18,37,2020-08-02,37,2020-08-02
78,down,Taylor Swift,betty,64,11,18,48,2020-08-02,48,2020-08-02
79,-,Taylor Swift,august (the long pond studio sessions),-,79,1,,,,
80,down,Taylor Swift,mirrorball,71,7,17,30,2020-08-02,30,2020-08-02
81,up,Picture This,Addicted to You,98,17,54,,,,
82,up,コールドプレイ,パラダイス,87,8,18,,,,
83,up,Kings of Leon,Use Somebody,90,33,26,,,,
84,up,The Kooks,Naive,94,33,45,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,30,44,,,,
86,-,Oasis,Live Forever (Remastered),-,72,4,,,,
87,up,Arctic Monkeys,505,88,12,6,,,,
88,-,Arctic Monkeys,R U Mine?,-,17,3,,,,
89,down,Florence + the Machine,Dog Days Are Over,85,2,37,,,,
90,down,Taylor Swift,this is me trying,73,9,17,40,2020-08-02,40,2020-08-02
91,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,91,1,,,,
92,down,The Kooks,She Moves In Her Own Way,81,39,16,,,,
93,-,Freya Ridings,Lost Without You,-,37,55,,,,
94,up,Lorde,Royals,96,49,7,,,,
95,-,Lil Peep,Star Shopping,-,74,12,,,,
96,-,Coldplay,Hymn for the Weekend,-,10,14,,,,
97,-,Picture This,Take My Hand,-,11,49,,,,
98,down,flora cash,You're Somebody Else,95,29,22,,,,
99,down,Liam Gallagher,All You're Dreaming Of,78,45,2,,,,
100,-,Radiohead,Creep,-,28,13,,,,
