Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Picture This,One Night,-,3,1,,,,
4,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
5,-,Coldplay,Orphans,-,5,1,46,2019-10-27,21,2019-11-03
6,-,Dominic Fike,3 Nights,-,4,1,,,,
7,-,Lewis Capaldi,Hold Me While You Wait,-,6,1,71,2019-10-06,65,2019-10-27
8,-,Gerry Cinnamon,Canter,-,7,1,,,,
9,-,Gerry Cinnamon,Belter (Live),-,7,1,,,,
10,-,Lewis Capaldi,Bruises,-,7,1,,,,
11,-,Tame Impala,It Might Be Time,-,11,1,,,,
12,-,Lewis Capaldi,Grace,-,10,1,,,,
13,-,Gerry Cinnamon,Sun Queen,-,13,1,,,,
14,-,Billie Eilish,when the party's over,-,8,1,99,2019-12-29,27,2020-02-02
15,-,Vance Joy,Riptide,-,2,1,,,,
16,-,Portugal. The Man,Feel It Still,-,12,1,,,,
17,-,Halsey,Graveyard,-,14,1,68,2019-10-06,35,2019-12-22
18,-,Billie Eilish,bury a friend,-,13,1,,,,
19,-,Panic! At the Disco,High Hopes,-,16,1,,,,
20,-,Oasis,Wonderwall (Remastered),-,8,1,,,,
21,-,Imagine Dragons,Thunder,-,16,1,,,,
22,-,Gerry Cinnamon,Dark Days,-,22,1,,,,
23,-,The Pogues,Fairytale of New York,-,1,1,,,,
24,-,Gerry Cinnamon,Sometimes,-,24,1,,,,
25,-,Lewis Capaldi,Forever,-,16,1,,,,
26,-,Lil Nas X,Panini,-,26,1,12,2019-10-06,12,2019-10-06
27,-,Billie Eilish,ocean eyes,-,9,1,67,2019-12-29,67,2019-12-29
28,-,The 1975,Frail State of Mind,-,28,1,,,,
29,-,Tame Impala,The Less I Know the Better,-,25,1,,,,
30,-,Coldplay,Yellow,-,3,1,,,,
31,-,Imagine Dragons,Believer,-,9,1,,,,
32,-,Gerry Cinnamon,What Have You Done,-,32,1,,,,
33,-,Lewis Capaldi,One,-,19,1,,,,
34,-,Florence + the Machine,Dog Days Are Over,-,2,1,,,,
35,-,Halsey,Without Me,-,15,1,33,2019-10-06,29,2019-10-27
36,-,Foster the People,Pumped Up Kicks,-,11,1,,,,
37,-,Coldplay,Fix You,-,5,1,,,,
38,-,Billie Eilish,i love you,-,19,1,,,,
39,-,Gerry Cinnamon,Lullaby,-,39,1,,,,
40,-,Freya Ridings,Lost Without You,-,37,1,,,,
41,-,Coldplay,Everyday Life,-,22,1,68,2019-11-10,68,2019-11-10
42,-,Picture This,Take My Hand,-,11,1,,,,
43,-,The Cranberries,Zombie,-,1,1,,,,
44,-,Snow Patrol,Chasing Cars,-,24,1,,,,
45,-,Billie Eilish,you should see me in a crown,-,15,1,,,,
46,-,Picture This,Addicted to You,-,17,1,,,,
47,-,Lewis Capaldi,Hollywood,-,18,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,15,1,,,,
49,-,Oasis,Don't Look Back In Anger (Remastered),-,6,1,,,,
50,-,Billie Eilish,wish you were gay,-,21,1,,,,
51,-,The Lumineers,Ho Hey,-,16,1,,,,
52,-,Billie Eilish,all the good girls go to hell,-,16,1,96,2019-12-22,96,2019-12-22
53,-,Arctic Monkeys,Do I Wanna Know?,-,5,1,,,,
54,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,34,1,,,,
55,-,Lewis Capaldi,Lost On You,-,23,1,,,,
56,-,Lewis Capaldi,Maybe,-,25,1,,,,
57,-,HAIM,Now I'm In It,-,57,1,,,,
58,-,Picture This,One Drink,-,50,1,,,,
59,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
60,-,The Killers,Mr. Brightside,-,5,1,,,,
61,-,Kodaline,All I Want,-,27,1,,,,
62,-,Hozier,Almost (Sweet Music),-,21,1,,,,
63,-,Billie Eilish,my strange addiction,-,25,1,,,,
64,-,Gerry Cinnamon,Diamonds in the Mud,-,64,1,,,,
65,-,Rex Orange County,10/10,-,65,1,,,,
66,-,The 1975,The Sound,-,37,1,,,,
67,-,Coldplay,The Scientist,-,7,1,,,,
68,-,The Kooks,Naive,-,33,1,,,,
69,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
70,-,Billie Eilish,bellyache,-,25,1,,,,
71,-,Bastille,Pompeii,-,15,1,,,,
72,-,Gavin James,Always,-,35,1,,,,
73,-,Tones and I,Dance Monkey (Stripped Back),-,73,1,,,,
74,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,74,1,,,,
75,-,Lewis Capaldi,Don't Get Me Wrong,-,33,1,,,,
76,-,Mumford & Sons,I Will Wait,-,60,1,,,,
77,-,Gerry Cinnamon,Fortune Favours the Bold,-,77,1,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,37,1,,,,
79,-,Lewis Capaldi,Fade,-,29,1,,,,
80,-,Lord Huron,The Night We Met,-,14,1,,,,
81,-,MGMT,Kids,-,26,1,,,,
82,-,The White Stripes,Seven Nation Army,-,51,1,,,,
83,-,Kodaline,Follow Your Fire,-,53,1,,,,
84,-,Kings of Leon,Sex on Fire,-,9,1,,,,
85,-,Lewis Capaldi,Someone You Loved (Live),-,85,1,,,,
86,-,Fun.,Some Nights,-,86,1,,,,
87,-,Gerry Cinnamon,Erratic Cinematic,-,87,1,,,,
88,-,Gerry Cinnamon,Keysies,-,88,1,,,,
89,-,The Kooks,She Moves In Her Own Way,-,39,1,,,,
90,-,コールドプレイ,パラダイス,-,8,1,,,,
91,-,Of Monsters and Men,Little Talks,-,25,1,,,,
92,-,Kings of Leon,Use Somebody,-,33,1,,,,
93,-,The Cranberries,Dreams,-,12,1,,,,
94,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,94,1,,,,
95,-,Vampire Weekend,This Life,-,50,1,,,,
96,-,Florence + the Machine,You've Got the Love,-,6,1,,,,
97,-,Tones and I,Never Seen the Rain,-,7,1,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,34,1,,,,
99,-,Coldplay,Hymn for the Weekend,-,10,1,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,12,1,,,,
