Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,6,,,,
3,up,Vance Joy,Riptide,4,2,129,,,,
4,up,Billie Eilish,Happier Than Ever,7,1,39,,,,
5,down,Tones and I,Dance Monkey,3,1,129,6,2019-10-06,1,2019-11-10
6,up,Oasis,Don't Look Back In Anger (Remastered),13,6,128,,,,
7,down,Coldplay,Viva La Vida,6,1,95,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,117,4,2019-10-06,4,2019-10-06
9,down,WILLOW,Wait a Minute!,8,8,46,,,,
10,up,Oasis,Wonderwall (Remastered),20,8,129,,,,
11,down,Coldplay,Yellow,9,3,129,,,,
12,down,Kings of Leon,Sex on Fire,11,9,128,,,,
13,up,Billie Eilish,bad guy,15,3,129,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Believer,10,9,129,,,,
15,up,Panic! At the Disco,House of Memories,59,10,2,,,,
16,up,Coldplay,A Sky Full of Stars,18,3,125,,,,
17,up,Arctic Monkeys,505,22,12,37,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,12,5,129,,,,
19,down,The Neighbourhood,Sweater Weather,14,11,91,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,16,2,23,,,,
21,down,Florence + the Machine,Dog Days Are Over,19,2,106,,,,
22,up,Fontaines D.C.,I Love You,44,11,8,,,,
23,up,Dominic Fike,3 Nights,24,4,129,,,,
24,up,Coldplay,Fix You,25,5,129,,,,
25,up,Tom Grennan,Little Bit of Love,28,1,66,,,,
26,up,The Killers,Mr. Brightside,27,5,129,,,,
27,down,Lewis Capaldi,Before You Go,17,1,127,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,everything i wanted,32,3,128,53,2019-11-17,3,2019-11-24
29,down,Billie Eilish,ocean eyes,23,9,129,67,2019-12-29,67,2019-12-29
30,up,The Cranberries,Zombie,46,1,129,,,,
31,up,Portugal. The Man,Feel It Still,31,12,129,,,,
32,down,Imagine Dragons,Thunder,30,16,129,,,,
33,down,Bastille,Pompeii,21,15,120,,,,
34,down,Foster the People,Pumped Up Kicks,29,11,129,,,,
35,up,Billie Eilish,when the party's over,36,8,129,99,2019-12-29,27,2020-02-02
36,-,Fontaines D.C.,Roman Holiday,-,15,1,,,,
37,up,Arctic Monkeys,Fluorescent Adolescent,41,12,75,,,,
38,down,Kodaline,Brother,35,27,12,,,,
39,up,Foo Fighters,Everlong,42,7,7,,,,
40,down,Coldplay,Adventure of a Lifetime,38,6,117,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,30,114,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,79,,,,
43,up,Mumford & Sons,Little Lion Man,47,20,115,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,1,37,,,,
45,up,Gorillaz,Feel Good Inc.,50,29,83,,,,
46,down,The Neighbourhood,Softcore,34,7,17,,,,
47,up,WALK THE MOON,Shut Up and Dance,72,37,56,,,,
48,down,The Lumineers,Ho Hey,43,16,126,,,,
49,down,Snow Patrol,Chasing Cars,40,24,129,,,,
50,down,The White Stripes,Seven Nation Army,49,25,76,,,,
51,down,コールドプレイ,パラダイス,48,8,66,,,,
52,down,Red Hot Chili Peppers,Can't Stop,39,12,121,,,,
53,-,Fontaines D.C.,Jackie Down the Line,-,14,12,,,,
54,-,Fontaines D.C.,In ár gCroíthe go deo,-,20,1,,,,
55,up,The Cranberries,Dreams,57,12,120,,,,
56,down,Alok & Bastille,Run Into Trouble,26,26,3,,,,
57,down,Lord Huron,The Night We Met,33,14,114,,,,
58,up,Kodaline,All I Want,61,27,128,,,,
59,-,Florence + the Machine,Free,-,7,1,,,,
60,up,Radiohead,Creep,83,28,63,,,,
61,down,MGMT,Kids,54,26,123,,,,
62,down,Panic! At the Disco,High Hopes,51,16,129,,,,
63,down,Kings of Leon,Use Somebody,62,33,92,,,,
64,-,Liam Gallagher,Better Days,-,14,1,,,,
65,up,Coldplay,Hymn for the Weekend,68,10,75,,,,
66,down,Florence + the Machine,You've Got the Love,58,6,127,,,,
67,-,Fontaines D.C.,Big Shot,-,28,1,,,,
68,up,Lana Del Rey,Video Games (Remastered),71,9,46,,,,
69,-,Fontaines D.C.,How Cold Love Is,-,38,1,,,,
70,up,Tame Impala,The Less I Know the Better,70,25,125,,,,
71,down,Coldplay,The Scientist,56,7,117,,,,
72,down,Taylor Swift,cardigan,64,1,92,72,2020-07-26,1,2020-08-02
73,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,63,24,99,,,,
74,-,Fontaines D.C.,Bloomsday,-,56,1,,,,
75,-,Fontaines D.C.,Skinty Fia,-,52,2,,,,
76,-,Fontaines D.C.,The Couple Across the Way,-,76,1,,,,
77,-,Fontaines D.C.,Nabokov,-,77,1,,,,
78,down,Gerry Cinnamon,Belter (Live),76,7,121,,,,
79,down,Of Monsters and Men,Little Talks,60,25,94,,,,
80,down,Patrick Watson,Je Te Laisserai Des Mots,77,37,41,,,,
81,down,レッド・ホット・チリ・ペッパーズ,Black Summer,52,11,10,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,65,6,129,71,2019-10-06,65,2019-10-27
83,down,The Kooks,Naive,55,33,108,,,,
84,down,Oasis,Live Forever (Remastered),82,45,33,,,,
85,-,Oasis,Live Forever,-,85,1,,,,
86,down,Phoebe Bridgers,Sidelines,79,79,2,,,,
87,down,トゥー・ドア・シネマ・クラブ,What You Know,69,28,91,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,88,22,9,,,,
89,down,Jessie Murph,Pray,80,11,10,,,,
90,-,Billie Eilish,Therefore I Am,-,1,58,97,2020-11-15,4,2020-11-22
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,7,,,,
92,up,Arctic Monkeys,R U Mine?,94,17,33,,,,
93,-,Coldplay,Clocks,-,9,25,,,,
94,-,Maggie Rogers,That's Where I Am,-,94,1,,,,
95,-,Florence + the Machine,King,-,2,7,,,,
96,-,Oasis,Champagne Supernova (Remastered),-,82,6,,,,
97,-,Gerry Cinnamon,Canter,-,7,96,,,,
98,down,Jaymes Young,Infinity,73,4,21,,,,
99,down,Coldplay X BTS,My Universe,78,1,29,,,,
100,down,R.E.M.,Losing My Religion,85,50,6,,,,
