Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,24,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,3,25,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,4,3,17,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,5,3,26,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,10,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Bruises,10,7,26,,,,
8,down,Gerry Cinnamon,Canter,7,7,26,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,12,6,26,71,2019-10-06,65,2019-10-27
10,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],59,10,2,,,,
11,up,Billie Eilish,ocean eyes,13,9,26,67,2019-12-29,67,2019-12-29
12,up,Gerry Cinnamon,Track 10,17,12,3,,,,
13,up,Dominic Fike,3 Nights,14,4,26,,,,
14,down,Billie Eilish,No Time To Die,9,1,12,78,2020-02-16,7,2020-02-23
15,up,Billie Eilish,when the party's over,16,8,26,99,2019-12-29,27,2020-02-02
16,down,Gerry Cinnamon,Track 2,8,8,11,,,,
17,up,Lewis Capaldi,Grace,19,10,26,,,,
18,up,Oasis,Wonderwall (Remastered),20,8,26,,,,
19,down,Tones and I,Never Seen the Rain,18,7,25,,,,
20,up,YUNGBLUD,Weird!,71,20,2,,,,
21,down,twenty one pilots,Level of Concern,11,11,4,50,2020-04-12,50,2020-04-12
22,up,Melanie Martinez,Play Date,73,22,2,87,2020-05-17,68,2020-06-07
23,down,Ashe,Moral of the Story,15,7,11,49,2020-03-01,49,2020-03-01
24,down,Panic! At the Disco,High Hopes,21,16,26,,,,
25,down,Gerry Cinnamon,Belter (Live),22,7,26,,,,
26,down,Billie Eilish,bury a friend,24,13,26,,,,
27,up,Imagine Dragons,Thunder,28,16,26,,,,
28,up,The 1975,If You’re Too Shy (Let Me Know),54,28,2,,,,
29,up,Imagine Dragons,Believer,30,9,26,,,,
30,up,Vance Joy,Riptide,34,2,26,,,,
31,down,WILLOW,Wait a Minute!,26,8,4,,,,
32,down,Portugal. The Man,Feel It Still,29,12,26,,,,
33,down,Tame Impala,The Less I Know the Better,31,25,26,,,,
34,up,Foster the People,Pumped Up Kicks,35,11,26,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,15,25,,,,
36,up,Kodaline,All I Want,42,27,26,,,,
37,up,Coldplay,Fix You,46,5,26,,,,
38,down,The Cranberries,Zombie,32,1,26,,,,
39,up,Billie Eilish,you should see me in a crown,44,15,26,,,,
40,down,Oasis,Don't Look Back In Anger (Remastered),36,6,26,,,,
41,down,Gerry Cinnamon,Sun Queen,27,13,14,,,,
42,down,Picture This,Troublemaker,40,13,3,,,,
43,down,Gerry Cinnamon,Dark Days,25,22,13,,,,
44,down,Coldplay,Yellow,41,3,26,,,,
45,down,Gerry Cinnamon,Track 7,23,23,3,,,,
46,up,Billie Eilish,bellyache,47,25,26,,,,
47,down,Snow Patrol,Chasing Cars,45,24,26,,,,
48,up,Mumford & Sons,Little Lion Man,52,20,13,,,,
49,down,Florence + the Machine,You've Got the Love,39,6,26,,,,
50,down,The Killers,Mr. Brightside,49,5,26,,,,
51,down,Gerry Cinnamon,The Bonny,33,17,8,,,,
52,down,Kings of Leon,Sex on Fire,50,9,25,,,,
53,up,Billie Eilish,all the good girls go to hell,64,16,26,96,2019-12-22,96,2019-12-22
54,up,Lewis Capaldi,Forever,57,16,26,,,,
55,down,Billie Eilish,i love you,53,19,26,,,,
56,up,Billie Eilish,my strange addiction,60,25,26,,,,
57,down,Billie Eilish,idontwannabeyouanymore,55,34,26,,,,
58,up,Gavin James,Always,58,35,20,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,51,5,26,,,,
60,down,MGMT,Kids,56,26,22,,,,
61,up,Coldplay,A Sky Full of Stars,62,3,23,,,,
62,up,Picture This,Take My Hand,79,11,26,,,,
63,up,Halsey,Without Me,74,15,26,33,2019-10-06,29,2019-10-27
64,up,Tones and I,Bad Child,84,51,8,,,,
65,up,Freya Ridings,Lost Without You,83,37,26,,,,
66,down,The Kooks,Naive,63,33,18,,,,
67,-,Lord Huron,The Night We Met,-,14,12,,,,
68,-,Picture This,Addicted to You,-,17,24,,,,
69,-,Oasis,Don't Stop... (Demo),-,69,1,84,2020-05-03,84,2020-05-03
70,down,Gerry Cinnamon,Track 9,37,37,3,,,,
71,-,Lewis Capaldi,One,-,19,25,,,,
72,up,The Killers,Fire In Bone,76,72,2,,,,
73,up,The Cranberries,Dreams,78,12,17,,,,
74,up,Billie Eilish,wish you were gay,81,21,26,,,,
75,up,Red Hot Chili Peppers,Can't Stop,75,12,20,,,,
76,-,Tom Grennan,Oh Please,-,28,1,,,,
77,down,The Lumineers,Ho Hey,69,16,26,,,,
78,down,The White Stripes,Seven Nation Army,68,51,23,,,,
79,up,Gerry Cinnamon,Sometimes,85,24,26,,,,
80,down,The 1975,The Sound,67,37,18,,,,
81,up,Picture This,One Night,86,3,25,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,2,11,,,,
83,-,Birdy,Skinny Love,-,69,2,,,,
84,-,Billie Eilish,listen before i go,-,44,23,,,,
85,-,Bastille,Pompeii,-,15,20,,,,
86,down,Hozier,Almost (Sweet Music),72,21,26,,,,
87,up,トゥー・ドア・シネマ・クラブ,What You Know,100,28,9,,,,
88,down,The Killers,Caution,77,44,3,,,,
89,-,HAIM,I Know Alone,-,77,1,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,19,,,,
91,-,Lewis Capaldi,Don't Get Me Wrong,-,33,24,,,,
92,down,Gerry Cinnamon,Track 4,43,43,3,,,,
93,up,Lewis Capaldi,Hollywood,96,18,26,,,,
94,-,Lewis Capaldi,Maybe,-,25,24,,,,
95,-,Vampire Weekend,A-Punk,-,43,1,,,,
96,down,Billie Eilish,xanny,95,31,23,,,,
97,down,Gerry Cinnamon,Track 12,48,48,3,,,,
98,down,Coldplay,Adventure of a Lifetime,90,6,22,,,,
99,down,Gerry Cinnamon,Track 6,61,61,3,,,,
100,-,Red Hot Chili Peppers,Californication,-,26,1,,,,
