Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Coldplay,Viva La Vida,2,1,162,,,,
3,up,Coldplay,A Sky Full of Stars,3,3,192,,,,
4,up,Coldplay,Yellow,4,3,196,,,,
5,up,Coldplay,Fix You,5,5,196,,,,
6,up,Taylor Swift,august,25,3,84,28,2020-08-02,28,2020-08-02
7,down,Coldplay,Adventure of a Lifetime,6,6,184,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,184,4,2019-10-06,4,2019-10-06
9,up,The Killers,Mr. Brightside,13,3,58,,,,
10,down,Coldplay,The Scientist,7,7,182,,,,
11,down,Coldplay,Clocks,9,9,85,,,,
12,up,Vance Joy,Riptide,14,2,196,,,,
13,up,Taylor Swift,cardigan,15,1,152,72,2020-07-26,1,2020-08-02
14,up,Lewis Capaldi,Wish You The Best,16,1,17,,,,
15,down,コールドプレイ,パラダイス,8,8,132,,,,
16,down,Coldplay,Hymn for the Weekend,10,10,140,,,,
17,up,Florence + the Machine,Dog Days Are Over,17,2,173,,,,
18,up,Tom Grennan,How Does It Feel,21,7,14,,,,
19,down,Glass Animals,Heat Waves,18,1,150,75,2021-02-28,71,2021-03-07
20,down,Oasis,Wonderwall (Remastered),19,8,196,,,,
21,up,Florence + the Machine,You've Got the Love,26,6,194,,,,
22,up,Imagine Dragons,Believer,29,9,196,,,,
23,up,The Cranberries,Zombie,30,1,185,,,,
24,down,Lana Del Rey,Video Games (Remastered),23,9,109,,,,
25,up,Imagine Dragons,Thunder,28,16,196,,,,
26,down,Tones and I,Dance Monkey,24,1,196,6,2019-10-06,1,2019-11-10
27,up,Oasis,Don't Look Back In Anger (Remastered),31,6,195,,,,
28,down,Lewis Capaldi,Forget Me,27,1,48,,,,
29,down,The Cranberries,Dreams,22,12,187,,,,
30,down,Coldplay,Higher Power,12,3,79,46,2021-05-16,46,2021-05-16
31,up,Billie Eilish,bad guy,35,3,196,5,2019-10-06,5,2019-10-06
32,up,Bastille,Pompeii,40,15,187,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,38,5,196,,,,
34,up,Lewis Capaldi,Pointless,41,1,36,,,,
35,up,The Lumineers,Ho Hey,37,16,193,,,,
36,up,Lord Huron,The Night We Met,48,14,161,,,,
37,up,Nirvana,Smells Like Teen Spirit,42,15,139,,,,
38,up,Kings of Leon,Sex on Fire,39,9,195,,,,
39,down,Lana Del Rey,Say Yes To Heaven,33,6,12,,,,
40,up,Lewis Capaldi,Before You Go,45,1,194,45,2019-11-24,10,2020-08-30
41,up,The Cranberries,Linger,56,7,59,,,,
42,up,Noah Kahan & Post Malone,Dial Drunk,55,29,3,,,,
43,up,Mumford & Sons,Little Lion Man,49,20,182,,,,
44,up,Billie Eilish,everything i wanted,65,3,195,53,2019-11-17,3,2019-11-24
45,down,Dominic Fike,Hey Blondie,36,36,3,,,,
46,up,Arctic Monkeys,Fluorescent Adolescent,52,12,142,,,,
47,down,Coldplay X BTS,My Universe,20,1,57,,,,
48,up,Billie Eilish,ocean eyes,64,9,195,67,2019-12-29,67,2019-12-29
49,-,Sinéad O'Connor,The Emperor's New Clothes,-,49,1,,,,
50,down,Tame Impala,Journey To The Real World,34,34,3,,,,
51,up,Billie Eilish,Happier Than Ever,63,1,105,,,,
52,up,Lewis Capaldi,Bruises,53,7,174,,,,
53,-,Noah Kahan,Stick Season,-,1,15,,,,
54,up,Taylor Swift,the 1,78,3,68,56,2020-07-26,7,2020-08-02
55,down,Snow Patrol,Chasing Cars,47,24,196,,,,
56,up,Billie Eilish,when the party's over,61,8,196,99,2019-12-29,27,2020-02-02
57,up,Noah Kahan,Dial Drunk,88,8,9,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,60,6,195,71,2019-10-06,65,2019-10-27
59,up,Portugal. The Man,Feel It Still,80,12,195,,,,
60,down,Lana Del Rey,Radio,54,33,6,,,,
61,up,Taylor Swift,willow,77,1,101,73,2020-12-13,2,2020-12-20
62,up,Lana Del Rey,Summertime Sadness,62,20,55,,,,
63,up,Lana Del Rey,Born to Die,81,30,8,,,,
64,-,Taylor Swift,exile (feat. Bon Iver),-,2,105,90,2020-07-26,9,2020-08-02
65,up,Taylor Swift,the last great american dynasty,68,4,42,17,2020-08-02,17,2020-08-02
66,up,Lizzy McAlpine,ceilings,74,1,32,,,,
67,up,Of Monsters and Men,Little Talks,92,25,153,,,,
68,-,Taylor Swift,invisible string,-,11,25,39,2020-08-02,39,2020-08-02
69,up,Taylor Swift,my tears ricochet,98,5,43,20,2020-08-02,20,2020-08-02
70,up,Sinéad O'Connor,The Last Day of Our Acquaintance (2009 Remaster),83,70,2,,,,
71,up,Dominic Fike,3 Nights,96,4,180,,,,
72,down,Darren Kiely,Mom & Dad,70,26,3,,,,
73,down,HAIM,Home,50,50,3,,,,
74,up,R.E.M.,Losing My Religion,79,50,65,,,,
75,-,Sinéad O'Connor,Black Boys on Mopeds,-,75,1,,,,
76,-,KALEO,Way Down We Go,-,65,19,,,,
77,up,Radiohead,Creep,90,28,128,,,,
78,up,Lewis Capaldi,Grace,100,10,122,,,,
79,-,Taylor Swift,champagne problems,-,2,64,91,2020-12-13,14,2020-12-20
80,-,Taylor Swift,betty,-,11,24,48,2020-08-02,48,2020-08-02
81,up,Sinéad O'Connor,I Am Stretched on Your Grave,85,81,2,,,,
82,up,Sinéad O'Connor,Three Babies,86,82,2,,,,
83,-,Taylor Swift,illicit affairs,-,10,20,44,2020-08-02,44,2020-08-02
84,-,Foo Fighters,Everlong,-,7,55,,,,
85,down,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),43,43,2,,,,
86,down,ビーバドゥービー,the way things go,75,75,2,,,,
87,up,Arctic Monkeys,505,91,12,104,,,,
88,-,Arctic Monkeys,R U Mine?,-,17,84,,,,
89,down,コールドプレイ,Every Teardrop Is a Waterfall,32,32,3,,,,
90,-,Taylor Swift,this is me trying,-,9,22,40,2020-08-02,40,2020-08-02
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,143,,,,
92,down,Sinéad O'Connor,Feel so Different,73,73,2,,,,
93,down,Coldplay,Speed of Sound,44,44,3,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,37,120,,,,
95,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,162,,,,
96,down,Coldplay,Magic,51,51,2,,,,
97,-,Blur,Song 2,-,27,13,,,,
98,down,コールドプレイ & リアーナ,Princess of China,57,57,2,,,,
99,-,Taylor Swift,mirrorball,-,7,24,30,2020-08-02,30,2020-08-02
100,-,Foster the People,Pumped Up Kicks,-,11,190,,,,
