Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,13,,,,
2,up,Lizzy McAlpine,ceilings,4,1,9,,,,
3,down,Lewis Capaldi,Forget Me,2,1,25,,,,
4,down,Coldplay,Viva La Vida,3,1,139,,,,
5,up,The Killers,Mr. Brightside,6,3,35,,,,
6,down,Tom Grennan,Here,5,3,5,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,161,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,8,2,173,,,,
9,up,Glass Animals,Heat Waves,11,1,127,75,2021-02-28,71,2021-03-07
10,up,Tones and I,Dance Monkey,14,1,173,6,2019-10-06,1,2019-11-10
11,down,Oasis,Wonderwall (Remastered),10,8,173,,,,
12,down,Coldplay,Yellow,9,3,173,,,,
13,up,Coldplay,A Sky Full of Stars,13,3,169,,,,
14,down,Florence + the Machine,Dog Days Are Over,12,2,150,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,19,5,173,,,,
16,up,Oasis,Don't Look Back In Anger (Remastered),18,6,172,,,,
17,up,Tom Odell,Another Love (Apple Music Home Session),23,4,11,,,,
18,up,Taylor Swift,cardigan,22,1,129,72,2020-07-26,1,2020-08-02
19,down,Florence + the Machine,You've Got the Love,16,6,171,,,,
20,up,Bastille,Pompeii,21,15,164,,,,
21,up,The Neighbourhood,Sweater Weather,24,11,135,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,15,116,,,,
23,up,Kings of Leon,Sex on Fire,26,9,172,,,,
24,up,Inhaler,If You’re Gonna Break My Heart,44,24,3,,,,
25,up,Lewis Capaldi,Before You Go,27,1,171,45,2019-11-24,10,2020-08-30
26,down,Imagine Dragons,Believer,17,9,173,,,,
27,up,Kate Bush,Running Up That Hill (A Deal With God),29,1,40,,,,
28,down,The Cranberries,Zombie,25,1,162,,,,
29,up,Billie Eilish,ocean eyes,32,9,173,67,2019-12-29,67,2019-12-29
30,up,Snow Patrol,Chasing Cars,39,24,173,,,,
31,up,Lana Del Rey,Video Games (Remastered),31,9,86,,,,
32,down,Lewis Capaldi,Bruises,30,7,151,,,,
33,up,Billie Eilish,Happier Than Ever,41,1,83,,,,
34,up,Coldplay,The Scientist,36,7,159,,,,
35,up,Billie Eilish,everything i wanted,35,3,172,53,2019-11-17,3,2019-11-24
36,up,Coldplay,Clocks,38,9,62,,,,
37,up,Declan McKenna,Brazil,46,2,42,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,37,6,172,71,2019-10-06,65,2019-10-27
39,down,Lovejoy,Call Me What You Like,15,15,3,,,,
40,down,Billie Eilish,bad guy,28,3,173,5,2019-10-06,5,2019-10-06
41,up,Foo Fighters,Everlong,60,7,33,,,,
42,up,Mumford & Sons,Little Lion Man,47,20,159,,,,
43,down,Lewis Capaldi,Grace,42,10,99,,,,
44,down,Imagine Dragons,Thunder,43,16,173,,,,
45,down,Coldplay,Adventure of a Lifetime,33,6,161,,,,
46,down,Arctic Monkeys,505,40,12,81,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,30,158,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,10,121,,,,
49,down,Coldplay,Fix You,34,5,173,,,,
50,up,Portugal. The Man,Feel It Still,50,12,172,,,,
51,up,Coldplay,Hymn for the Weekend,54,10,118,,,,
52,up,Arctic Monkeys,Fluorescent Adolescent,53,12,119,,,,
53,down,The Cranberries,Linger,49,7,36,,,,
54,down,The Cranberries,Dreams,51,12,164,,,,
55,up,Red Hot Chili Peppers,Can't Stop,63,12,165,,,,
56,up,コールドプレイ,パラダイス,58,8,109,,,,
57,down,The Lumineers,Ho Hey,55,16,170,,,,
58,down,Tame Impala,Borderline,52,20,10,,,,
59,up,Of Monsters and Men,Little Talks,62,25,130,,,,
60,down,Freya Ridings,Lost Without You,57,37,96,,,,
61,up,WALK THE MOON,Shut Up and Dance,61,37,100,,,,
62,up,R.E.M.,Losing My Religion,64,50,43,,,,
63,up,Imagine Dragons,Bones,66,45,21,,,,
64,down,Rosa Linn,SNAP,59,1,29,,,,
65,up,Billie Eilish,TV,83,4,32,,,,
66,-,Gorillaz,Oil (feat. Stevie Nicks),-,28,1,,,,
67,up,The 1975,About You,68,8,20,,,,
68,-,Gorillaz,Cracker Island (feat. Thundercat),-,26,3,,,,
69,up,Birdy,Skinny Love,90,69,30,,,,
70,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,69,24,141,,,,
71,down,Arctic Monkeys,R U Mine?,65,17,66,,,,
72,-,Halsey,Die 4 Me,-,14,1,,,,
73,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,35,1,,,,
74,up,beabadoobee,Glue Song,80,74,2,,,,
75,up,Inhaler,Just To Keep You Satisfied,81,40,2,,,,
76,up,Arctic Monkeys,When the Sun Goes Down,82,35,44,,,,
77,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,39,7,,,,
78,down,Billie Eilish,when the party's over,48,8,173,99,2019-12-29,27,2020-02-02
79,-,Gorillaz,The Tired Influencer,-,57,1,,,,
80,down,Arctic Monkeys,I Wanna Be Yours,67,22,29,,,,
81,-,Gorillaz,Tormenta (feat. Bad Bunny),-,66,1,,,,
82,down,d4vd,Here With Me,76,56,13,,,,
83,-,Gorillaz,Baby Queen,-,67,1,,,,
84,up,Tame Impala,The Less I Know the Better,95,25,147,,,,
85,down,Gorillaz,Feel Good Inc.,79,29,124,,,,
86,down,Foster the People,Pumped Up Kicks,78,11,168,,,,
87,down,Lana Del Rey,Summertime Sadness,73,20,33,,,,
88,-,Gorillaz,Tarantula,-,78,1,,,,
89,up,Inhaler,Love Will Get You There,89,78,4,,,,
90,-,Gorillaz,Skinny Ape,-,88,1,,,,
91,-,The 1975,The Sound,-,37,41,,,,
92,down,Kings of Leon,Use Somebody,71,33,135,,,,
93,down,Lewis Capaldi,Forever,77,16,55,,,,
94,down,Wheatus,Teenage Dirtbag,85,29,34,,,,
95,down,Panic! At the Disco,High Hopes,70,16,171,,,,
96,down,Inhaler,So Far So Good,92,92,2,,,,
97,up,Billie Eilish,bury a friend,97,13,128,,,,
98,down,Radiohead,Creep,91,28,105,,,,
99,down,The Killers,Somebody Told Me,86,75,7,,,,
100,-,イマジン・ドラゴンズ,Demons,-,29,73,,,,
