Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
3,up,Coldplay,Higher Power,3,3,5,46,2021-05-16,46,2021-05-16
4,up,Billie Eilish,Your Power,4,1,6,74,2021-05-02,5,2021-05-09
5,up,Tones and I,Dance Monkey,5,1,83,6,2019-10-06,1,2019-11-10
6,up,Vance Joy,Riptide,8,2,83,,,,
7,down,Picture This,Things Are Different,6,1,18,,,,
8,up,Coldplay,Viva La Vida,9,1,49,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,71,4,2019-10-06,4,2019-10-06
10,-,Billie Eilish,Lost Cause,-,3,1,,,,
11,down,Coldplay,Yellow,10,3,83,,,,
12,up,Holly Humberstone,The Walls Are Way Too Thin,12,12,3,,,,
13,down,Billie Eilish,bad guy,11,3,83,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Before You Go,14,1,81,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,Therefore I Am,17,1,30,97,2020-11-15,4,2020-11-22
16,down,Billie Eilish,ocean eyes,13,9,83,67,2019-12-29,67,2019-12-29
17,up,Oasis,Don't Look Back In Anger (Remastered),24,6,82,,,,
18,up,Foster the People,Pumped Up Kicks,20,11,83,,,,
19,up,Dominic Fike,3 Nights,21,4,83,,,,
20,up,Oasis,Wonderwall (Remastered),22,8,83,,,,
21,down,Kings of Leon,Sex on Fire,19,9,82,,,,
22,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),80,4,2,,,,
23,down,Billie Eilish,everything i wanted,16,3,82,53,2019-11-17,3,2019-11-24
24,up,Nirvana,Smells Like Teen Spirit,26,15,82,,,,
25,up,Portugal. The Man,Feel It Still,30,12,83,,,,
26,down,Imagine Dragons,Believer,23,9,83,,,,
27,up,Florence + the Machine,Dog Days Are Over,28,2,60,,,,
28,up,Imagine Dragons,Thunder,32,16,83,,,,
29,down,Billie Eilish,when the party's over,18,8,83,99,2019-12-29,27,2020-02-02
30,down,Arctic Monkeys,Do I Wanna Know?,29,5,83,,,,
31,down,The Neighbourhood,Sweater Weather,25,11,45,,,,
32,down,Of Monsters and Men,Little Talks,31,25,48,,,,
33,up,Snow Patrol,Chasing Cars,35,24,83,,,,
34,up,Panic! At the Disco,High Hopes,37,16,83,,,,
35,down,Coldplay,A Sky Full of Stars,34,3,79,,,,
36,up,The Killers,Mr. Brightside,61,5,83,,,,
37,down,Coldplay,Fix You,27,5,83,,,,
38,down,The White Stripes,Seven Nation Army,33,25,30,,,,
39,up,MGMT,Kids,43,26,78,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,38,6,83,71,2019-10-06,65,2019-10-27
41,down,Bastille,Pompeii,36,15,74,,,,
42,up,The Kooks,Naive,67,33,68,,,,
43,up,Mumford & Sons,Little Lion Man,50,20,70,,,,
44,down,The Lumineers,Ho Hey,39,16,80,,,,
45,up,Tame Impala,The Less I Know the Better,53,25,83,,,,
46,up,Florence + the Machine,You've Got the Love,59,6,83,,,,
47,down,Red Hot Chili Peppers,Can't Stop,42,12,75,,,,
48,up,The Kooks,She Moves In Her Own Way,49,39,32,,,,
49,down,Coldplay,Adventure of a Lifetime,47,6,71,,,,
50,up,The Cranberries,Zombie,63,1,83,,,,
51,down,Gorillaz,Feel Good Inc.,41,29,39,,,,
52,down,Coldplay,The Scientist,44,7,72,,,,
53,down,トゥー・ドア・シネマ・クラブ,What You Know,51,28,57,,,,
54,down,Billie Eilish,bury a friend,40,13,83,,,,
55,up,Kings of Leon,Use Somebody,77,33,46,,,,
56,down,The Cranberries,Dreams,48,12,74,,,,
57,up,Taylor Swift,cardigan,57,1,46,72,2020-07-26,1,2020-08-02
58,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,95,24,57,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),69,35,23,,,,
60,down,Lord Huron,The Night We Met,52,14,68,,,,
61,down,Taylor Swift,willow,55,1,26,73,2020-12-13,2,2020-12-20
62,up,Gerry Cinnamon,Belter (Live),64,7,83,,,,
63,up,Gerry Cinnamon,Canter,76,7,77,,,,
64,up,Arctic Monkeys,Fluorescent Adolescent,70,12,42,,,,
65,down,Coldplay,Hymn for the Weekend,56,10,31,,,,
66,down,Kodaline,All I Want,60,27,83,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,30,68,,,,
68,up,easy life,skeletons,88,48,5,,,,
69,up,Birdy,Skinny Love,78,69,16,,,,
70,down,コールドプレイ,パラダイス,65,8,30,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],85,71,10,,,,
72,up,Billie Eilish,my future,84,5,26,7,2020-08-09,7,2020-08-09
73,down,BANNERS,Someone To You,54,24,54,,,,
74,down,THE ROOP,Discoteque,15,15,3,,,,
75,up,twenty one pilots,Stressed Out,81,62,26,,,,
76,-,Wolf Alice,Smile,-,17,4,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,10,34,,,,
78,up,Vampire Weekend,A-Punk,91,43,26,,,,
79,down,London Grammar,How Does It Feel,68,12,13,,,,
80,-,Oasis,Live Forever (Remastered),-,45,12,,,,
81,down,Lewis Capaldi,Bruises,74,7,82,,,,
82,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,90,11,14,,,,
83,-,Wolf Alice,The Beach,-,83,1,,,,
84,up,Taylor Swift,the 1,86,3,46,56,2020-07-26,7,2020-08-02
85,-,Red Hot Chili Peppers,Under the Bridge,-,22,2,,,,
86,-,Wolf Alice,How Can I Make It OK?,-,86,1,,,,
87,down,London Grammar,How Does It Feel (Paul Woolford Remix),72,41,11,,,,
88,up,Radiohead,Creep,93,28,25,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,63,1,,,,
90,-,Vampire Weekend,This Life,-,50,14,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),87,75,6,,,,
92,-,Taylor Swift,champagne problems,-,2,25,91,2020-12-13,14,2020-12-20
93,-,Arctic Monkeys,When the Sun Goes Down,-,35,6,,,,
94,-,Freya Ridings,Lost Without You,-,37,67,,,,
95,down,twenty one pilots,Shy Away,45,45,7,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,37,24,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,1,1,,,,
98,-,Picture This,Take My Hand,-,11,55,,,,
99,-,The 1975,The Sound,-,37,33,,,,
100,down,Tones And I,Fly Away,94,3,20,,,,
