Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Florence + the Machine,My Love (Edit),47,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,112,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,124,6,2019-10-06,1,2019-11-10
5,down,Vance Joy,Riptide,2,2,124,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,34,,,,
7,down,Coldplay,Viva La Vida,5,1,90,,,,
8,up,Coldplay,Yellow,10,3,124,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,18,,,,
10,down,Florence + the Machine,King,7,2,4,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,13,5,124,,,,
12,down,Imagine Dragons,Believer,9,9,124,,,,
13,down,Dominic Fike,3 Nights,11,4,124,,,,
14,up,The Cranberries,Zombie,37,1,124,,,,
15,down,Kings of Leon,Sex on Fire,12,9,123,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,2,101,,,,
17,down,Oasis,Don't Look Back In Anger (Remastered),14,6,123,,,,
18,up,Billie Eilish,bad guy,20,3,124,5,2019-10-06,5,2019-10-06
19,down,Coldplay,A Sky Full of Stars,17,3,120,,,,
20,down,Oasis,Wonderwall (Remastered),18,8,124,,,,
21,up,Arctic Monkeys,505,21,12,32,,,,
22,down,Tom Grennan,Little Bit of Love,16,1,61,,,,
23,down,Lewis Capaldi,Before You Go,19,1,122,45,2019-11-24,10,2020-08-30
24,up,Arctic Monkeys,Fluorescent Adolescent,32,12,70,,,,
25,down,The Neighbourhood,Softcore,24,7,12,,,,
26,down,Florence + the Machine,You've Got the Love,22,6,122,,,,
27,down,The Neighbourhood,Sweater Weather,26,11,86,,,,
28,up,Coldplay,Fix You,34,5,124,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,10,74,,,,
30,down,Foster the People,Pumped Up Kicks,23,11,124,,,,
31,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,1,32,,,,
32,up,Lord Huron,The Night We Met,50,14,109,,,,
33,down,Jaymes Young,Infinity,27,4,16,,,,
34,down,Bastille,Pompeii,29,15,115,,,,
35,down,Portugal. The Man,Feel It Still,31,12,124,,,,
36,up,Billie Eilish,everything i wanted,43,3,123,53,2019-11-17,3,2019-11-24
37,up,Imagine Dragons,Thunder,41,16,124,,,,
38,up,コールドプレイ,パラダイス,55,8,61,,,,
39,up,Mumford & Sons,Little Lion Man,51,20,110,,,,
40,up,Snow Patrol,Chasing Cars,40,24,124,,,,
41,up,The White Stripes,Seven Nation Army,44,25,71,,,,
42,down,Panic! At the Disco,High Hopes,36,16,124,,,,
43,down,The Lumineers,Ho Hey,42,16,121,,,,
44,up,Coldplay,Adventure of a Lifetime,58,6,112,,,,
45,up,Billie Eilish,when the party's over,56,8,124,99,2019-12-29,27,2020-02-02
46,down,The Killers,Mr. Brightside,39,5,124,,,,
47,up,Red Hot Chili Peppers,Can't Stop,53,12,116,,,,
48,down,Billie Eilish,ocean eyes,35,9,124,67,2019-12-29,67,2019-12-29
49,down,Jessie Murph,Pray,30,11,5,,,,
50,up,Tame Impala,The Less I Know the Better,52,25,120,,,,
51,down,Kings of Leon,Use Somebody,33,33,87,,,,
52,up,MGMT,Kids,57,26,118,,,,
53,down,Kodaline,All I Want,46,27,123,,,,
54,down,Of Monsters and Men,Little Talks,48,25,89,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,30,109,,,,
56,up,Coldplay,The Scientist,71,7,113,,,,
57,up,Coldplay,Sparks,99,57,13,,,,
58,up,Taylor Swift,cardigan,61,1,87,72,2020-07-26,1,2020-08-02
59,up,Coldplay,Hymn for the Weekend,70,10,70,,,,
60,up,The Kooks,Naive,66,33,104,,,,
61,up,WILLOW,Wait a Minute!,74,8,41,,,,
62,up,The Cranberries,Dreams,88,12,115,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,62,6,124,71,2019-10-06,65,2019-10-27
64,down,Tame Impala,Eventually,60,36,6,,,,
65,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,54,24,94,,,,
66,down,Florence + the Machine,My Love,64,64,2,,,,
67,down,Coldplay X BTS,My Universe,63,1,26,,,,
68,up,Patrick Watson,Je Te Laisserai Des Mots,83,37,36,,,,
69,up,Arctic Monkeys,R U Mine?,77,17,31,,,,
70,-,Machine Gun Kelly,maybe,-,27,1,,,,
71,down,CMAT,Every Bottle Is a Boyfriend,45,25,4,,,,
72,up,Coldplay,Higher Power,79,3,46,46,2021-05-16,46,2021-05-16
73,up,WALK THE MOON,Shut Up and Dance,75,37,51,,,,
74,-,The Pogues,Dirty Old Town,-,70,3,,,,
75,down,Gorillaz,Feel Good Inc.,65,29,79,,,,
76,up,Milky Chance,Stolen Dance,93,76,3,,,,
77,down,トゥー・ドア・シネマ・クラブ,What You Know,73,28,89,,,,
78,-,Tom Grennan,Remind Me,-,2,1,,,,
79,down,Fontaines D.C.,Jackie Down the Line,68,14,10,,,,
80,-,Imagine Dragons,Bones,-,45,1,,,,
81,down,The Kooks,She Moves In Her Own Way,76,39,53,,,,
82,down,The Rare Occasions,Notion,69,41,7,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),97,75,11,,,,
84,up,Arctic Monkeys,When the Sun Goes Down,89,35,11,,,,
85,down,Gerry Cinnamon,Belter (Live),82,7,117,,,,
86,down,Radiohead,Creep,72,28,60,,,,
87,-,Arcade Fire,The Lightning II,-,26,1,,,,
88,up,R.E.M.,Losing My Religion,96,50,3,,,,
89,-,Kodaline,Brand New Day,-,83,2,,,,
90,down,The Walters,I Love You So,67,62,7,,,,
91,-,The Frank & Walters,After All,-,91,1,,,,
92,-,Sultans of Ping F.C.,Where's Me Jumper?,-,92,1,,,,
93,-,The Stunning,Brewing Up a Storm,-,93,1,,,,
94,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",38,38,3,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,62,13,,,,
96,-,Kynsy,New Year,-,95,1,,,,
97,down,Lana Del Rey,Video Games (Remastered),94,9,42,,,,
98,down,twenty one pilots,Stressed Out,87,62,51,,,,
99,down,Lewis Capaldi,Bruises,86,7,113,,,,
100,-,Machine Gun Kelly & WILLOW,emo girl,-,6,5,,,,
