Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,36,45,2019-11-24,10,2020-08-30
3,up,Picture This,Unconditional,4,3,3,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,26,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,38,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,7,3,37,53,2019-11-17,3,2019-11-24
7,up,Dominic Fike,3 Nights,8,4,38,,,,
8,up,Coldplay,Viva La Vida,13,1,4,,,,
9,up,Billie Eilish,ocean eyes,11,9,38,67,2019-12-29,67,2019-12-29
10,down,Lewis Capaldi,Hold Me While You Wait,9,6,38,71,2019-10-06,65,2019-10-27
11,down,Vance Joy,Riptide,10,2,38,,,,
12,up,Lewis Capaldi,Bruises,12,7,38,,,,
13,up,Billie Eilish,when the party's over,15,8,38,99,2019-12-29,27,2020-02-02
14,up,Oasis,Wonderwall (Remastered),16,8,38,,,,
15,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
16,up,Panic! At the Disco,High Hopes,18,16,38,,,,
17,up,Portugal. The Man,Feel It Still,22,12,38,,,,
18,up,beabadoobee,Care,73,18,2,,,,
19,up,Foster the People,Pumped Up Kicks,23,11,38,,,,
20,up,Imagine Dragons,Thunder,26,16,38,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),14,4,22,94,2020-03-15,35,2020-04-26
22,up,Imagine Dragons,Believer,27,9,38,,,,
23,down,Gerry Cinnamon,Canter,19,7,38,,,,
24,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,20,7,,,,
25,down,The Cranberries,Zombie,24,1,38,,,,
26,down,Halsey,You should be sad,17,3,29,74,2020-01-12,20,2020-02-16
27,up,Gerry Cinnamon,Belter (Live),35,7,38,,,,
28,down,Lewis Capaldi,Grace,25,10,38,,,,
29,up,WILLOW,Wait a Minute!,29,8,16,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,36,5,38,,,,
31,down,The Cranberries,Dreams,28,12,29,,,,
32,up,Billie Eilish,No Time To Die,34,1,24,78,2020-02-16,7,2020-02-23
33,down,James Bay,Chew On My Heart,6,6,3,,,,
34,down,BANNERS,Someone To You,30,24,9,,,,
35,down,Coldplay,Yellow,31,3,38,,,,
36,up,Florence + the Machine,You've Got the Love,37,6,38,,,,
37,up,Tame Impala,The Less I Know the Better,38,25,38,,,,
38,down,Wallows,Are You Bored Yet? (feat. Clairo),21,19,7,,,,
39,down,Snow Patrol,Chasing Cars,32,24,38,,,,
40,up,Billie Eilish,bury a friend,40,13,38,,,,
41,down,Kings of Leon,Sex on Fire,39,9,37,,,,
42,up,BØRNS,Electric Love,45,17,6,,,,
43,up,The Killers,Mr. Brightside,43,5,38,,,,
44,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
45,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
46,up,jxdn,So What!,66,46,2,,,,
47,down,Tones and I,Never Seen the Rain,41,7,37,,,,
48,down,MGMT,Kids,47,26,34,,,,
49,down,Ashe,Moral of the Story (feat. Niall Horan),33,9,6,,,,
50,up,flora cash,You're Somebody Else,56,29,3,,,,
51,up,Coldplay,A Sky Full of Stars,59,3,35,,,,
52,down,The Lumineers,Ho Hey,46,16,38,,,,
53,down,Coldplay,Fix You,44,5,38,,,,
54,down,Nirvana,Smells Like Teen Spirit,48,15,37,,,,
55,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
56,down,Kodaline,All I Want,50,27,38,,,,
57,down,Oasis,Don't Look Back In Anger (Remastered),42,6,38,,,,
58,-,Taylor Swift,my tears ricochet,-,5,1,20,2020-08-02,20,2020-08-02
59,down,Grouplove,Tongue Tied,51,42,15,,,,
60,-,Taylor Swift,august,-,3,1,28,2020-08-02,28,2020-08-02
61,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
62,-,Taylor Swift,seven,-,8,1,37,2020-08-02,37,2020-08-02
63,-,Taylor Swift,this is me trying,-,9,1,40,2020-08-02,40,2020-08-02
64,-,Taylor Swift,illicit affairs,-,10,1,44,2020-08-02,44,2020-08-02
65,down,Mumford & Sons,Little Lion Man,49,20,25,,,,
66,-,Taylor Swift,invisible string,-,11,1,39,2020-08-02,39,2020-08-02
67,down,Gorillaz,Feel Good Inc.,60,29,12,,,,
68,-,Taylor Swift,betty,-,11,1,48,2020-08-02,48,2020-08-02
69,-,Taylor Swift,mad woman,-,13,1,53,2020-08-02,53,2020-08-02
70,down,Picture This,Addicted to You,57,17,36,,,,
71,down,Melanie Martinez,Play Date,52,22,14,87,2020-05-17,68,2020-06-07
72,down,Of Monsters and Men,Little Talks,63,25,8,,,,
73,down,Coldplay,Adventure of a Lifetime,70,6,34,,,,
74,down,Kings of Leon,Use Somebody,69,33,16,,,,
75,-,Taylor Swift,epiphany,-,15,1,61,2020-08-02,61,2020-08-02
76,-,Taylor Swift,peace,-,16,1,73,2020-08-02,73,2020-08-02
77,-,Taylor Swift,hoax,-,17,1,83,2020-08-02,83,2020-08-02
78,up,Florence + the Machine,Dog Days Are Over,83,2,23,,,,
79,down,Coldplay,The Scientist,64,7,31,,,,
80,down,The Kooks,Naive,53,33,30,,,,
81,down,Freya Ridings,Lost Without You,58,37,38,,,,
82,down,Billie Eilish,you should see me in a crown,55,15,38,,,,
83,down,Picture This,Take My Hand,67,11,37,,,,
84,down,Picture This,If I Build A Home On The Moon,54,6,6,,,,
85,down,Bastille,Pompeii,74,15,30,,,,
86,down,Lord Huron,The Night We Met,65,14,24,,,,
87,down,The 1975,The Sound,85,37,30,,,,
88,down,Red Hot Chili Peppers,Can't Stop,62,12,32,,,,
89,down,Vampire Weekend,This Life,84,50,10,,,,
90,down,Halsey,Without Me,72,15,38,33,2019-10-06,29,2019-10-27
91,up,Vampire Weekend,A-Punk,92,43,10,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,30,27,,,,
93,-,Billie Eilish,bellyache,-,25,34,,,,
94,down,The Kooks,She Moves In Her Own Way,89,39,8,,,,
95,-,Arctic Monkeys,Fluorescent Adolescent,-,12,9,,,,
96,-,Jamie Webster,This Place,-,96,1,,,,
97,-,twenty one pilots,Stressed Out,-,62,10,,,,
98,-,Coldplay,Clocks,-,9,2,,,,
99,-,Radiohead,Creep,-,28,6,,,,
100,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,78,24,17,,,,
