Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,3,1,195,,,,
2,up,Noah Kahan,Stick Season,2,1,25,,,,
3,down,Unknown,What Was I Made For?,1,1,14,,,,
4,up,Coldplay,Viva La Vida,4,1,172,,,,
5,up,Tom Odell,Black Friday,6,3,4,,,,
6,down,The Killers,Mr. Brightside,5,3,68,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,194,4,2019-10-06,4,2019-10-06
8,up,Mitski,My Love Mine All Mine,16,5,4,,,,
9,up,Coldplay,Yellow,9,3,206,,,,
10,down,Taylor Swift,cardigan,8,1,162,72,2020-07-26,1,2020-08-02
11,down,Coldplay,A Sky Full of Stars,10,3,202,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),15,6,205,,,,
13,up,The Cranberries,Dreams,22,12,197,,,,
14,down,Vance Joy,Riptide,11,2,206,,,,
15,down,Oasis,Wonderwall (Remastered),13,8,206,,,,
16,down,Florence + the Machine,Dog Days Are Over,12,2,183,,,,
17,up,Imagine Dragons,Believer,20,9,206,,,,
18,up,Tones and I,Dance Monkey,18,1,206,6,2019-10-06,1,2019-11-10
19,down,Lana Del Rey,Video Games (Remastered),14,9,119,,,,
20,down,Coldplay,Adventure of a Lifetime,19,6,194,,,,
21,up,The Cranberries,Linger,49,7,69,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,26,5,206,,,,
23,up,Kings of Leon,Sex on Fire,24,9,205,,,,
24,down,Coldplay,The Scientist,21,7,192,,,,
25,down,Billie Eilish,bad guy,17,3,206,5,2019-10-06,5,2019-10-06
26,down,Taylor Swift,august,25,3,94,28,2020-08-02,28,2020-08-02
27,down,Lord Huron,The Night We Met,23,14,171,,,,
28,up,Florence + the Machine,You've Got the Love,40,6,204,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,15,149,,,,
30,up,Bastille,Pompeii,35,15,197,,,,
31,up,Arctic Monkeys,Fluorescent Adolescent,37,12,152,,,,
32,down,Glass Animals,Heat Waves,31,1,160,75,2021-02-28,71,2021-03-07
33,down,Taylor Swift,exile (feat. Bon Iver),27,2,115,90,2020-07-26,9,2020-08-02
34,up,Billie Eilish,when the party's over,36,8,206,99,2019-12-29,27,2020-02-02
35,up,Snow Patrol,Chasing Cars,42,24,206,,,,
36,down,Billie Eilish,everything i wanted,32,3,205,53,2019-11-17,3,2019-11-24
37,down,Coldplay,Fix You,34,5,206,,,,
38,down,Imagine Dragons,Thunder,30,16,206,,,,
39,down,Coldplay,Clocks,28,9,95,,,,
40,down,Noah Kahan,You’re Gonna Go Far,39,7,9,,,,
41,up,Arctic Monkeys,505,58,12,114,,,,
42,up,Foo Fighters,Everlong,43,7,65,,,,
43,up,Arctic Monkeys,R U Mine?,61,17,94,,,,
44,up,Noah Kahan,Dial Drunk,44,8,19,,,,
45,down,Tom Grennan,How Does It Feel,38,7,24,,,,
46,down,Lewis Capaldi,Forget Me,41,1,58,,,,
47,up,Lewis Capaldi,Before You Go,50,1,204,45,2019-11-24,10,2020-08-30
48,up,Billie Eilish,ocean eyes,48,9,205,67,2019-12-29,67,2019-12-29
49,down,Radiohead,Creep,33,28,138,,,,
50,down,Taylor Swift,willow,47,1,111,73,2020-12-13,2,2020-12-20
51,down,Billie Eilish,Happier Than Ever,46,1,115,,,,
52,down,Lewis Capaldi,Wish You The Best,45,1,27,,,,
53,up,Lana Del Rey,National Anthem,57,53,3,,,,
54,down,コールドプレイ,パラダイス,52,8,142,,,,
55,down,Lewis Capaldi,Bruises,54,7,184,,,,
56,down,Mumford & Sons,Little Lion Man,55,20,192,,,,
57,down,Coldplay,Hymn for the Weekend,51,10,150,,,,
58,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,74,24,170,,,,
59,down,Taylor Swift,the 1,53,3,78,56,2020-07-26,7,2020-08-02
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,10,153,,,,
61,up,イマジン・ドラゴンズ,Demons,63,29,94,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,56,6,205,71,2019-10-06,65,2019-10-27
63,down,Taylor Swift,champagne problems,62,2,74,91,2020-12-13,14,2020-12-20
64,down,Lewis Capaldi,Pointless,59,1,46,,,,
65,up,Taylor Swift,the last great american dynasty,69,4,52,17,2020-08-02,17,2020-08-02
66,up,Taylor Swift,my tears ricochet,67,5,53,20,2020-08-02,20,2020-08-02
67,down,Lizzy McAlpine,ceilings,64,1,42,,,,
68,up,Red Hot Chili Peppers,Can't Stop,75,12,196,,,,
69,down,Lana Del Rey,Summertime Sadness,66,20,65,,,,
70,up,Portugal. The Man,Feel It Still,83,12,205,,,,
71,down,Taylor Swift,invisible string,70,11,35,39,2020-08-02,39,2020-08-02
72,down,Lana Del Rey,Born to Die,71,30,17,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,72,22,50,,,,
74,down,The Lumineers,Ho Hey,60,16,203,,,,
75,up,The Neighbourhood,Sweater Weather,77,11,159,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),80,75,25,,,,
77,down,R.E.M.,Losing My Religion,68,50,75,,,,
78,down,Lewis Capaldi,Grace,65,10,132,,,,
79,up,Kings of Leon,Use Somebody,82,33,154,,,,
80,-,Arctic Monkeys,Snap Out of It,-,20,24,,,,
81,-,Empire of the Sun,We Are the People,-,61,1,,,,
82,up,Lana Del Rey,West Coast,86,61,12,,,,
83,-,Gorillaz,Feel Good Inc.,-,29,144,,,,
84,up,Foster the People,Pumped Up Kicks,91,11,199,,,,
85,down,Picture This,Take My Hand,73,11,133,,,,
86,down,WALK THE MOON,Shut Up and Dance,85,37,130,,,,
87,down,Taylor Swift,this is me trying,81,9,29,40,2020-08-02,40,2020-08-02
88,-,Darren Kiely,Mom & Dad,-,26,12,,,,
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,30,185,,,,
90,-,The Last Dinner Party,My Lady of Mercy,-,69,1,,,,
91,-,boygenius,Black Hole,-,91,1,,,,
92,down,Panic! At the Disco,High Hopes,79,16,198,,,,
93,down,Of Monsters and Men,Little Talks,76,25,163,,,,
94,down,Taylor Swift,mirrorball,84,7,33,30,2020-08-02,30,2020-08-02
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,4,16,,,,
96,-,Cigarettes After Sex,Apocalypse,-,61,17,,,,
97,-,Oasis,Live Forever (Remastered),-,72,62,,,,
98,down,イマジン・ドラゴンズ,Radioactive,90,62,33,,,,
99,down,Freya Ridings,Lost Without You,92,37,115,,,,
100,down,Blur,Song 2,87,27,23,,,,
