Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,45,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Little Bit of Love,2,1,28,,,,
3,up,Coldplay,Higher Power,3,3,13,46,2021-05-16,46,2021-05-16
4,up,Billie Eilish,NDA,5,3,4,,,,
5,up,Tones And I,Fly Away,6,3,27,,,,
6,down,Tones and I,Dance Monkey,4,1,91,6,2019-10-06,1,2019-11-10
7,up,Vance Joy,Riptide,7,2,91,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,79,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Viva La Vida,8,1,57,,,,
10,up,Coldplay,Yellow,11,3,91,,,,
11,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
12,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,4,10,,,,
13,up,Billie Eilish,bad guy,15,3,91,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,21,9,91,,,,
15,up,Nirvana,Smells Like Teen Spirit,20,15,90,,,,
16,down,Foster the People,Pumped Up Kicks,14,11,91,,,,
17,up,Billie Eilish,Your Power,28,1,14,74,2021-05-02,5,2021-05-09
18,up,Lewis Capaldi,Before You Go,19,1,89,45,2019-11-24,10,2020-08-30
19,up,The Neighbourhood,Sweater Weather,26,11,53,,,,
20,up,Billie Eilish,Therefore I Am,31,1,38,97,2020-11-15,4,2020-11-22
21,down,Dominic Fike,3 Nights,17,4,91,,,,
22,up,Kings of Leon,Sex on Fire,23,9,90,,,,
23,down,Oasis,Wonderwall (Remastered),16,8,91,,,,
24,down,Florence + the Machine,Dog Days Are Over,22,2,68,,,,
25,down,Billie Eilish,Lost Cause,18,3,9,,,,
26,down,Portugal. The Man,Feel It Still,12,12,91,,,,
27,up,Billie Eilish,everything i wanted,30,3,90,53,2019-11-17,3,2019-11-24
28,down,Oasis,Don't Look Back In Anger (Remastered),25,6,90,,,,
29,-,Billie Eilish,Getting Older,-,4,1,,,,
30,up,Taylor Swift,cardigan,61,1,54,72,2020-07-26,1,2020-08-02
31,down,Imagine Dragons,Thunder,29,16,91,,,,
32,up,Wet Leg,Chaise Longue,76,32,2,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,27,5,91,,,,
34,down,Coldplay,A Sky Full of Stars,24,3,87,,,,
35,up,Of Monsters and Men,Little Talks,42,25,56,,,,
36,down,Bastille,Pompeii,33,15,82,,,,
37,-,Billie Eilish,Billie Bossa Nova,-,6,1,,,,
38,up,Taylor Swift,the lakes (original version),85,38,2,,,,
39,down,Lorde,Stoned at the Nail Salon,34,15,2,,,,
40,-,Billie Eilish,I Didn't Change My Number,-,8,1,,,,
41,down,Coldplay,Fix You,32,5,91,,,,
42,up,Snow Patrol,Chasing Cars,44,24,91,,,,
43,down,The White Stripes,Seven Nation Army,39,25,38,,,,
44,down,Billie Eilish,ocean eyes,35,9,91,67,2019-12-29,67,2019-12-29
45,down,Panic! At the Disco,High Hopes,36,16,91,,,,
46,-,Billie Eilish,Oxytocin,-,5,1,,,,
47,down,The Killers,Mr. Brightside,38,5,91,,,,
48,-,Billie Eilish,Halley's Comet,-,11,1,,,,
49,down,MGMT,Kids,40,26,86,,,,
50,-,Billie Eilish,GOLDWING,-,13,1,,,,
51,down,Surf Curse,Freaks,46,46,8,,,,
52,down,Coldplay,Adventure of a Lifetime,37,6,79,,,,
53,-,Billie Eilish,Male Fantasy,-,9,1,,,,
54,down,Red Hot Chili Peppers,Can't Stop,53,12,83,,,,
55,down,Billie Eilish,when the party's over,48,8,91,99,2019-12-29,27,2020-02-02
56,up,Kings of Leon,Use Somebody,75,33,54,,,,
57,-,Billie Eilish,my future,-,5,29,7,2020-08-09,7,2020-08-09
58,-,Billie Eilish,OverHeated,-,19,1,,,,
59,down,Mumford & Sons,Little Lion Man,47,20,78,,,,
60,down,The Lumineers,Ho Hey,45,16,88,,,,
61,-,Billie Eilish,Everybody Dies,-,20,1,,,,
62,up,Lord Huron,The Night We Met,69,14,76,,,,
63,-,Billie Eilish,Not My Responsibility,-,24,1,,,,
64,down,The Cranberries,Zombie,58,1,91,,,,
65,-,Taylor Swift,the 1,-,3,52,56,2020-07-26,7,2020-08-02
66,up,BANNERS,Someone To You,78,24,62,,,,
67,down,The Cranberries,Dreams,49,12,82,,,,
68,down,Picture This,Things Are Different,51,1,26,,,,
69,up,Coldplay,Coloratura,73,38,2,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,30,76,,,,
71,down,Coldplay,Hymn for the Weekend,65,10,39,,,,
72,up,Patrick Watson,Je Te Laisserai Des Mots,87,37,7,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,55,6,91,71,2019-10-06,65,2019-10-27
74,up,Taylor Swift,willow,80,1,34,73,2020-12-13,2,2020-12-20
75,down,Tones And I,Fly Away (Jonas Blue Remix),57,57,8,,,,
76,down,Tame Impala,The Less I Know the Better,54,25,91,,,,
77,down,Gorillaz,Feel Good Inc.,50,29,47,,,,
78,down,Lorde,Solar Power,13,4,8,,,,
79,up,Picture This,Unconditional,88,3,30,,,,
80,-,Taylor Swift,champagne problems,-,2,26,91,2020-12-13,14,2020-12-20
81,-,Kodaline,All I Want,-,27,90,,,,
82,down,WALK THE MOON,Shut Up and Dance,59,37,30,,,,
83,-,Taylor Swift,august,-,3,31,28,2020-08-02,28,2020-08-02
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,10,42,,,,
85,down,Mumford & Sons,I Will Wait,71,60,44,,,,
86,up,イマジン・ドラゴンズ,Demons,92,29,24,,,,
87,down,Vampire Weekend,A-Punk,43,43,33,,,,
88,down,The Kooks,She Moves In Her Own Way,62,39,40,,,,
89,down,Gerry Cinnamon,Belter (Live),68,7,91,,,,
90,down,Florence + the Machine,You've Got the Love,79,6,91,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,2,46,90,2020-07-26,9,2020-08-02
92,down,Gerry Cinnamon,Canter,83,7,85,,,,
93,down,Arctic Monkeys,Fluorescent Adolescent,81,12,49,,,,
94,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,67,24,65,,,,
95,down,Malia J,Smells Like Teen Spirit,60,29,3,,,,
96,-,Rag'n'Bone Man,Human,-,77,11,,,,
97,down,Coldplay,The Scientist,66,7,80,,,,
98,-,The Neighbourhood,Daddy Issues,-,39,26,,,,
99,down,Picture This,Take My Hand,96,11,61,,,,
100,down,Holly Humberstone,The Walls Are Way Too Thin,63,12,9,,,,
