Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,236,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,3,1,242,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,5,1,241,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,6,1,240,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,9,1,238,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,10,3,240,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,2,240,,,,
8,up,Travis Scott,ASTROWORLD,12,2,241,9,2019-11-10,6,2020-05-03
9,-,Anser & Eversor,Adyto,-,9,25,,,,
10,up,Drake,Scorpion,16,2,242,76,2019-11-10,57,2020-01-05
11,up,LEX,Metro,17,2,104,,,,
12,up,Active Member,"Meres Paraxenes, Thavmasies Meres",18,7,242,,,,
13,down,Post Malone,beerbongs & bentleys,8,7,242,31,2019-11-10,31,2019-11-10
14,up,TOQUEL,777,19,10,237,,,,
15,-,Rich Amiri,Ghetto Fabulous,-,15,1,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,21,11,242,68,2019-11-10,47,2020-05-03
17,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),22,4,237,,,,
18,up,Cardi B,Invasion of Privacy,23,13,242,,,,
19,up,Vegas,Vegas,24,8,237,,,,
20,up,Snik,TOPBOY,25,1,211,,,,
21,up,G-Eazy,The Beautiful & Damned,26,15,242,,,,
22,down,Post Malone,Hollywood's Bleeding,14,7,201,6,2019-10-06,2,2019-11-10
23,up,The Notorious B.I.G.,Ready to Die - The Remaster,27,9,241,93,2021-03-14,93,2021-03-14
24,up,Various Artists,Hip Hop The Greek Way,28,9,239,,,,
25,up,LEX,2XXX,30,6,95,,,,
26,down,RACK,EGO THERAPY,2,2,2,,,,
27,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],43,7,80,,,,
28,-,NF,The Search,-,28,8,44,2019-10-06,38,2019-10-13
29,-,The Wiseguys,Executive Suite,-,29,2,,,,
30,down,Don Toliver,Life Of A Don,7,7,2,,,,
31,down,Isaiah Rashad,The House Is Burning,15,15,2,,,,
32,-,NF,HOPE,-,29,6,,,,
33,up,Pharoahe Monch,Simon Says - EP,45,33,2,,,,
34,-,GloRilla,Most Likely Up Next,-,34,1,,,,
35,up,Spykol,Home Area - EP,38,35,2,,,,
36,-,12os Pithikos,12,-,2,174,,,,
37,-,Light,Primo,-,17,89,,,,
38,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,38,3,,,,
39,-,Smoke DZA & DJ RELLYRELL,You're All Welcome Deluxe,-,39,1,,,,
40,-,cupcakKe,Dauntless Manifesto,-,40,1,,,,
41,up,Pharmacist,RADIOACTIVE444 - EP,42,41,2,,,,
42,down,21 Savage & Metro Boomin,SAVAGE MODE II,37,17,7,5,2020-10-04,1,2020-10-11
43,-,12os Pithikos,Aksioprepeia,-,28,8,,,,
44,-,SNIK,TOPBOY 2,-,44,1,,,,
45,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,36,2,,,,
46,-,Beats Pliz,Arte Povera,-,1,26,,,,
