Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,143,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,61,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,142,,,,
4,up,Sean Paul,Temperature,4,2,143,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,141,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,143,,,,
7,down,UB40,Red Red Wine (Edit),6,5,134,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,141,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,143,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,72,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,138,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,140,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,4,132,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",46,7,90,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,7,31,,,,
16,up,Sean Paul,We Be Burnin,16,16,17,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,13,5,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,64,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,37,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,3,140,,,,
21,up,Sean Paul,When It Comes to You,33,9,93,,,,
22,up,J Boog,Let's Do It Again,27,11,54,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,8,110,,,,
24,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,15,5,,,,
25,up,SPRITE & GUYGEEGEE,ทน,26,4,58,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,107,,,,
27,up,Shenseea,Pon Mi,32,15,13,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,1,107,,,,
29,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),30,11,61,,,,
30,down,UB40,Kingston Town,29,13,63,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,36,8,128,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,59,17,88,,,,
33,down,The Wailers,I Shot the Sheriff,22,8,117,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,99,,,,
35,down,The Wailers,"Get Up, Stand Up",21,3,130,,,,
36,up,Sister Nancy,Bam Bam,51,16,75,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,60,26,24,,,,
38,up,Bob Marley & The Chineke! Orchestra,Exodus,63,38,2,,,,
39,up,Zum,Rebel (feat. Shenseea),43,1,76,,,,
40,up,Bob Marley & The Chineke! Orchestra,Redemption Song,47,33,3,,,,
41,down,Bob Marley & The Wailers,Stir It Up,24,8,128,,,,
42,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,14,31,,,,
43,down,Maxi Priest,Close to You,34,17,82,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,5,22,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,22,52,,,,
46,up,Jahmiel,U Me Luv,53,16,24,,,,
47,down,Caroline Tjen,The Battle Is the Lord's,40,14,9,,,,
48,down,Wayne Wonder,No Letting Go,39,21,37,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,83,15,31,,,,
50,-,Bob Marley & The Wailers,Jamming,-,13,76,,,,
51,up,Steven & Coconuttreez,Welcome to My Paradise,70,17,65,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,16,14,,,,
53,up,Koffee,Toast,57,7,110,,,,
54,up,Baha Mista-B,Send Your Rita,84,9,9,,,,
55,down,Don Omar,Dile,44,16,58,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,25,5,,,,
57,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,35,7,93,,,,
58,up,Kevin Lyttle,Never Wanna Make U Cry,69,15,64,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,24,40,,,,
60,down,Bob Marley & The Wailers,Exodus,42,24,6,,,,
61,-,Charly Black,Turn Suh (feat. JoJo),-,61,1,,,,
62,up,Bob Marley & The Wailers,Positive Vibration,99,27,19,,,,
63,up,Serani,No Games,80,63,2,,,,
64,down,T.O.K.,She's Hot,58,14,44,,,,
65,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],41,2,52,,,,
66,up,Rebelution,Safe and Sound (Dub),73,31,3,,,,
67,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),49,14,16,,,,
68,-,Rebelution,Safe and Sound,-,13,84,,,,
69,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),67,6,85,,,,
70,down,Jah Vinci,It's a Great Day,56,23,25,,,,
71,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),64,22,42,,,,
72,-,Billy Boyo,One Spliff a Day,-,72,2,,,,
73,-,Bob Marley & The Wailers,Cry to Me,-,73,2,,,,
74,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,74,1,,,,
75,-,Jaro Local,My Lover (feat. Chris Young & Ronty),-,75,1,,,,
76,-,Sizzla,Rastafari I,-,76,1,,,,
77,-,Ra Costelloe,Stuck in Love,-,39,2,,,,
78,down,Koffee,W (feat. Gunna),50,2,89,,,,
79,-,Bob Marley & The Wailers,Exodus,-,3,106,,,,
80,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,80,1,,,,
81,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,75,51,2,,,,
82,-,Diana King,L-L-Lies,-,21,13,,,,
83,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,4,,,,
84,up,DeeWunn,Bunx Up (feat. Marcy Chin),96,40,8,,,,
85,-,Swiss & DJ Noiz,She Don't Want Me Love,-,65,2,,,,
86,-,Bob Marley & The Chineke! Orchestra,I Shot the Sheriff,-,86,1,,,,
87,-,Shenseea,Deserve It,-,8,15,,,,
88,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,18,,,,
89,up,Dual Sessions,Let Her Go,93,21,23,,,,
90,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,36,,,,
91,-,Koffee,Lockdown,-,11,26,,,,
92,down,Crazy Design,Guanguan,77,59,2,,,,
93,down,2Play,So Confused,48,18,36,,,,
94,down,Sean Paul,Give It Up to Me (Radio Version),88,27,50,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,87,1,70,,,,
96,down,Gyptian,Hold You (Hold Yuh),66,15,40,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],82,19,46,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,55,5,115,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,81,31,32,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,17,52,,,,
