Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,180,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,98,,,,
3,up,Sean Paul,Temperature,4,2,180,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,179,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,178,,,,
6,up,UB40,Red Red Wine (Edit),6,5,171,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,178,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,180,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,180,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,7,129,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,177,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,4,169,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,175,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,109,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,144,,,,
16,up,Bob Marley & The Wailers,Redemption Song,28,3,177,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,101,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,74,,,,
19,up,Bob Marley & The Wailers,Stir It Up,21,8,165,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,13,42,,,,
21,up,The Wailers,"Get Up, Stand Up",26,3,167,,,,
22,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],43,15,42,,,,
23,up,Destra & Machel Montano,Shake the Place,76,23,2,,,,
24,up,The Wailers,I Shot the Sheriff,25,8,154,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),32,12,91,,,,
26,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,12,19,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,19,8,165,,,,
28,up,Kevin Lyttle,Never Wanna Make U Cry,96,15,84,,,,
29,up,Jahwise Productions & Masia One,One Away (feat. Denny Frust),60,29,2,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,46,17,125,,,,
31,down,Popcaan & Drake,We Caa Done,27,4,15,,,,
32,down,J Boog,Let's Do It Again,30,11,91,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,22,8,147,,,,
34,down,UB40,Kingston Town,31,13,100,,,,
35,up,Steven & Coconuttreez,Welcome to My Paradise,55,17,101,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,24,15,67,,,,
37,up,Caroline Tjen,The Battle Is the Lord's,61,14,39,,,,
38,down,Don Omar,Dile,35,16,95,,,,
39,up,Bob Marley & The Wailers,Exodus,68,3,137,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,22,89,,,,
41,up,Bob Marley & The Wailers,Jamming,41,13,112,,,,
42,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,112,,,,
43,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),79,11,88,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,39,16,114,,,,
45,-,Marzi,if i,-,45,1,,,,
46,down,SPRITE & GUYGEEGEE,ทน,45,4,95,,,,
47,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",93,21,2,,,,
48,down,Maxi Priest,Close to You,29,17,119,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,58,17,79,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,51,27,35,,,,
51,down,Wayne Wonder,No Letting Go,50,7,111,,,,
52,down,Spice,So Mi Like It,20,20,20,,,,
53,down,Bob Marley & The Wailers,Exodus,44,24,43,,,,
54,-,Stick Figure,"Smokin' Love (feat. Dizzy Wright, Los Rakas & Collie Buddz) [Remix]",-,54,1,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,42,,,,
56,up,T.O.K.,She's Hotter (feat. Pitbull),85,23,17,,,,
57,up,T.O.K.,Galang Gal,62,10,76,,,,
58,up,Job 2 Do,ดูเธอทำ,69,31,33,,,,
59,-,B3werdna,Inna Vibe,-,55,1,,,,
60,-,T.O.K.,She's Hot,-,14,79,,,,
61,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,43,1,,,,
62,-,Kranium,Nobody Has to Know,-,62,1,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,36,28,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,15,89,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,66,36,59,,,,
66,-,Chronic Law,Bless Me (feat. Damage Musiq),-,66,1,,,,
67,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),34,31,16,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,49,26,59,,,,
69,-,Manu Chao & Chalart58,Palabras de verdad,-,69,1,,,,
70,up,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),78,70,2,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,37,,,,
72,-,Dr. Alban,It's My Life (Remix),-,72,1,,,,
73,-,Team Rush Hour & Shockman,X-Rated,-,73,1,,,,
74,-,Budak Nakal Hujung Simpang,Labu,-,30,3,,,,
75,-,Manu Chao & Chalart58,Me Provoca Te Ver (feat. Josep Blanes),-,75,1,,,,
76,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,136,,,,
77,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,57,,,,
78,-,Budak Nakal Hujung Simpang,Sadar,-,78,2,,,,
79,down,Sister Nancy,Bam Bam,42,16,109,,,,
80,-,Shaggy,Oh Carolina,-,46,15,,,,
81,-,Shenseea,Pon Mi,-,15,24,,,,
82,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),65,34,14,,,,
83,-,Max Romeo & The Upsetters,Chase The Devil,-,22,10,,,,
84,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,16,1,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,118,,,,
86,-,Blaiz Fyah & Tribal Kush,Bad,-,4,55,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,5,59,,,,
88,down,Rebelution,Safe and Sound,67,13,110,,,,
89,up,"Ninecea, Armanii & Tjtorry106",Party Time,94,22,6,,,,
90,up,Shaggy,In the Summertime (feat. Rayvon),91,23,40,,,,
91,up,Dual Sessions,Let Her Go,99,21,41,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,16,50,,,,
93,down,2Play,So Confused,80,18,50,,,,
94,-,Shaggy,"Electric Boogie (feat. Marcia Griffiths, Amber Lee, Jamila & Moyann)",-,94,1,,,,
95,-,Jawsh 685,Laxed (Siren Beat),-,1,142,,,,
96,-,"Mihali, The Movement & The Elovaters",Greater Escape,-,55,4,,,,
97,-,Notch,Nuttin Nuh Go So,-,93,3,,,,
98,down,Sean Paul,When It Comes to You,47,9,128,,,,
99,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",71,37,16,,,,
100,-,Sean Paul,Give It Up to Me (Radio Version),-,27,79,,,,
