Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,118,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,119,,,,
4,down,Sean Paul,Temperature,3,2,119,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,37,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,3,118,,,,
7,up,UB40,Red Red Wine (Edit),15,5,111,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,119,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,48,,,,
10,up,Kevin Lyttle,Turn Me On,17,3,119,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,5,115,,,,
12,up,Inner Circle,Sweat (A La La La La Long),23,4,109,,,,
13,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],18,2,30,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,100,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,118,,,,
16,up,Sister Nancy,Bam Bam,77,16,51,,,,
17,up,Jawsh 685,Laxed (Siren Beat),62,1,88,,,,
18,up,Johnny Nash,I Can See Clearly Now,20,10,26,,,,
19,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,7,7,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,76,,,,
21,-,Scientist,Something on My Mind Dub,-,21,1,,,,
22,-,Scientist & Roots Radics,Caring for My Sister,-,22,1,,,,
23,down,Bob Marley & The Wailers,Exodus,19,3,86,,,,
24,-,Rebelution,Safe and Sound,-,13,73,,,,
25,up,The Wailers,"Get Up, Stand Up",34,3,106,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,11,82,,,,
27,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),25,11,43,,,,
28,-,Wayne Wonder,No Letting Go,-,7,71,,,,
29,down,Bob Marley & The Wailers,Redemption Song,28,3,117,,,,
30,-,Lynn Chit,Kyar Larr,-,9,54,,,,
31,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,31,5,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,116,,,,
33,up,Tanya Stephens,It's a Pity,79,24,30,,,,
34,-,Scientist & Roots Radics,Gunshot,-,34,1,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,85,,,,
36,-,Scientist,Dub of the Traveller,-,36,1,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,52,8,87,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",74,7,79,,,,
39,-,Scientist,Tribute to the Reggae King Dub,-,39,1,,,,
40,up,The Wailers,I Shot the Sheriff,64,8,99,,,,
41,-,T.O.K.,Galang Gal,-,10,35,,,,
42,down,Zum,Rebel (feat. Shenseea),31,1,53,,,,
43,-,Scientist,Nuh Brother Fight (Heavenless),-,43,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up,39,8,106,,,,
45,-,Shaggy,It Wasnt Me,-,15,21,,,,
46,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,7,,,,
47,-,Sean Paul,Give It Up to Me (Radio Version),-,27,42,,,,
48,down,Sean Paul,We Be Burnin' (Recognize It),32,12,49,,,,
49,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),26,7,13,,,,
50,-,Scientist,Dub of Gladness,-,50,1,,,,
51,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,4,,,,
52,up,Koffee,Pull Up,63,36,2,,,,
53,-,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),-,53,1,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,59,8,105,,,,
55,-,Millie,My Boy Lollipop,-,46,5,,,,
56,-,Kranium,Wi Deh Yah,-,56,1,,,,
57,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,20,,,,
58,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,32,4,,,,
59,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,70,,,,
60,down,Shaggy,Boombastic,41,10,74,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,34,,,,
62,-,Were-vana,Bombardé,-,39,5,,,,
63,-,Bob Marley & The Wailers,Trench Town Rock,-,27,16,,,,
64,-,Job 2 Do,ดูเธอทำ,-,31,21,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,34,11,,,,
66,-,J Boog,Let's Do It Again,-,1,115,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,64,,,,
68,-,Shenseea & Tyga,Blessed,-,10,70,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,24,,,,
70,-,Koffee,Rapture,-,23,31,,,,
71,-,Bob Marley,Stir It Up,-,71,1,,,,
72,-,The Wailers,Burnin' and Lootin',-,31,22,,,,
73,-,Rebelution,Feeling Alright,-,25,43,,,,
74,-,Maxi Priest,Close to You,-,17,68,,,,
75,-,Farmer Nappy,In Trouble (feat. Alison Hinds),-,75,1,,,,
76,-,Shabba Ranks,Mr. Loverman,-,42,17,,,,
77,-,Kranium,Wi Deh Yah,-,77,1,,,,
78,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,7,76,,,,
79,-,J Boog,Let's Do It Again,-,11,39,,,,
80,down,Koffee,Toast,42,7,97,,,,
81,down,Wayne Wonder,No Letting Go,47,21,18,,,,
82,-,Cosmo Pyke,A Piper For Janet,-,57,3,,,,
83,down,Dr. Alban,It's My Life,14,14,57,,,,
84,-,Kalia Siska,Hareudang,-,32,4,,,,
85,-,Peruzzi & Acebergtm,Ready,-,62,1,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,11,,,,
87,down,Don Omar,Dile,51,16,50,,,,
88,-,Scientist & Barry Brown,Seperation,-,88,1,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,65,1,61,,,,
90,-,Scientist,Blood Dunza Dub,-,90,1,,,,
91,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,20,,,,
92,-,Souljah,Magenta (feat. Happy Salma),-,92,1,,,,
93,up,Koffee,West Indies,93,5,16,,,,
94,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,19,9,,,,
95,-,Scientist,Movie Star Dub,-,95,1,,,,
96,-,Brownman Revival,Lintik,-,21,20,,,,
97,-,The Paragons,The Tide Is High (Stereo Version),-,97,1,,,,
98,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,42,,,,
99,-,Burning Spear,Slavery Days,-,99,1,,,,
100,-,Katchafire,Love Today,-,100,1,,,,
