Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,172,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,90,,,,
3,up,Sean Paul,Temperature,3,2,172,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,171,,,,
5,up,UB40,Red Red Wine (Edit),8,5,163,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,172,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,170,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,101,,,,
9,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,7,121,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,16,5,167,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,172,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,170,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,4,161,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,136,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,66,,,,
16,up,Popcaan & Drake,We Caa Done,19,4,7,,,,
17,up,Tonyno,Si Tú,20,17,9,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,13,34,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,169,,,,
20,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,18,12,11,,,,
21,up,SPRITE & GUYGEEGEE,ทน,31,4,87,,,,
22,up,UB40,Kingston Town,35,13,92,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,22,81,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,93,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),25,12,83,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",85,7,114,,,,
27,down,The Wailers,I Shot the Sheriff,26,8,146,,,,
28,down,Bob Marley & The Wailers,Redemption Song,27,3,169,,,,
29,down,J Boog,Let's Do It Again,22,11,83,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,16,43,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,49,15,59,,,,
32,down,The Wailers,"Get Up, Stand Up",23,3,159,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,39,17,117,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,8,157,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,28,8,139,,,,
36,up,Maxi Priest,Close to You,36,17,111,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,45,26,51,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,5,51,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",44,25,34,,,,
40,-,L.A.B.,Natural,-,36,2,,,,
41,down,Wayne Wonder,No Letting Go,32,7,105,,,,
42,-,L.A.B.,Yes I Do,-,42,1,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,128,,,,
44,up,Sean Paul,When It Comes to You,51,9,122,,,,
45,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,75,,,,
46,down,Jawsh 685,Laxed (Siren Beat),43,1,136,,,,
47,down,Bob Marley & The Wailers,Stir It Up,30,8,157,,,,
48,down,T.O.K.,She's Hotter (feat. Pitbull),38,23,14,,,,
49,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),83,41,14,,,,
50,up,T.O.K.,Galang Gal,54,10,69,,,,
51,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],50,15,34,,,,
52,down,Bob Marley & The Wailers,Jamming,37,13,104,,,,
53,-,Eddie Zuko,Still,-,46,1,,,,
54,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,93,,,,
55,down,Caroline Tjen,The Battle Is the Lord's,24,14,31,,,,
56,-,L.A.B.,For the Love of Jane,-,56,2,,,,
57,-,Lynn Chit,Kyar Larr,-,9,61,,,,
58,up,Sean Paul,Give It Up to Me (Radio Version),81,27,75,,,,
59,down,T.O.K.,She's Hot,47,14,73,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,51,,,,
61,-,Dennis Brown,Whiter Shade of Pale,-,61,1,,,,
62,-,Baha Mista-B,Send Your Rita,-,9,28,,,,
63,-,Sublime Reggae Kings,Human,-,63,1,,,,
64,up,Rebelution,Safe and Sound (Dub),66,31,19,,,,
65,-,L.A.B,Oh Honey,-,65,1,,,,
66,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,37,2,,,,
67,-,L.A.B,Can You Be the One,-,67,1,,,,
68,down,Bob Marley & The Wailers,Exodus,52,24,35,,,,
69,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),68,11,83,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,50,,,,
71,down,Zum,Rebel (feat. Shenseea),59,1,105,,,,
72,down,Bob Marley & The Chineke! Orchestra,Redemption Song,53,33,25,,,,
73,-,lecca,TSUBOMI feat.九州男,-,73,3,,,,
74,-,Rebelution,So High (feat. Zumbi),-,21,32,,,,
75,-,Luciano CDs & Master produções,Melô De Vanda (Reggae Remix),-,75,1,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,5,142,,,,
77,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,21,,,,
78,-,Sean Paul,Get Busy,-,34,1,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,15,50,,,,
80,-,J Boog,Ganja Farmer,-,46,3,,,,
81,-,Shaggy,In the Summertime (feat. Rayvon),-,23,36,,,,
82,-,DJ Gorilla,Tambu meri,-,81,1,,,,
83,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,59,,,,
84,down,Bob Marley & The Wailers,So Much Trouble in the World,80,39,13,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,71,36,52,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,15,83,,,,
87,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,87,1,,,,
88,up,Bob Marley & The Wailers,Easy Skanking,91,17,71,,,,
89,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),99,6,106,,,,
90,-,Inner Circle,Games People Play,-,26,36,,,,
91,-,Gregory Isaacs,Night Nurse,-,45,14,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,62,27,31,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,76,1,93,,,,
94,-,Kes & Travis World,Proud,-,47,3,,,,
95,down,Don Omar,Dile,58,16,87,,,,
96,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,96,1,,,,
97,-,Bob Marley & The Wailers,War,-,50,7,,,,
98,down,Rebelution,Safe and Sound,72,13,103,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,56,16,106,,,,
100,-,Erphaan Alves & Kes,Pick a Side,-,31,10,,,,
