Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Sean Paul,Temperature,2,2,11,,,,
3,up,Enur,Calabria 2007 (feat. Natasja),11,3,11,,,,
4,down,Koffee,W (feat. Gunna),3,2,8,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,11,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,11,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,11,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,11,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,11,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,5,10,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,11,,,,
12,up,UB40,Red Red Wine (Edit),19,5,11,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,11,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,20,8,11,,,,
15,up,Rebelution,Safe and Sound,37,13,10,,,,
16,down,J Boog,Let's Do It Again,15,1,11,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,26,5,11,,,,
18,down,Kevin Lyttle,Turn Me On,7,3,11,,,,
19,up,Steven & Coconuttreez,Welcome to My Paradise,46,17,9,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,9,,,,
21,up,The Wailers,"Get Up, Stand Up",49,3,11,,,,
22,down,Koffee,Toast,8,7,11,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,7,8,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,8,,,,
25,up,Inner Circle,Sweat (A La La La La Long),48,4,11,,,,
26,-,Bob Marley & The Wailers,Blackman Redemption,-,26,1,,,,
27,-,Bob Marley & The Wailers,Give Thanks and Praise,-,27,2,,,,
28,up,Maxi Priest,Close to You,30,17,8,,,,
29,down,Lynn Chit,Kyar Larr,21,9,9,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",57,7,7,,,,
31,-,Don Omar,Dile,-,16,7,,,,
32,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,15,9,,,,
33,-,Bob Marley & The Wailers,Chant Down Babylon,-,33,1,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,11,10,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,8,,,,
36,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,2,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],31,19,8,,,,
38,-,Sean Paul,Look Quick,-,27,1,,,,
39,-,Bob Marley & The Wailers,Trench Town,-,39,2,,,,
40,-,Gyptian,Wine Slow,-,38,2,,,,
41,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,41,1,,,,
42,up,The Sallys,Jauh,71,17,5,,,,
43,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,4,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,24,9,,,,
45,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,2,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,2,,,,
47,-,Apache Indian,Boom Shack-A-Lak,-,28,5,,,,
48,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,3,,,,
49,down,Sean Paul,When It Comes to You,22,9,10,,,,
50,-,J Boog,Let's Do It Again,-,16,1,,,,
51,-,Sean Paul,Give It Up to Me (Radio Version),-,27,3,,,,
52,up,Common Kings,No Other Love (feat. J Boog & Fiji),68,22,6,,,,
53,up,SMVLL,Happy Ajalah,75,30,3,,,,
54,-,Playing for Change,Rasta Children (feat. Paulo Da Luz & Blue King Brown),-,54,1,,,,
55,-,Bob Marley & The Wailers,Rastaman Live Up!,-,22,1,,,,
56,-,Azual Joshua & James Joshua,Pyaw Pyaw Nay Thay Khal,-,36,4,,,,
57,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,1,,,,
58,-,Bob Marley & The Wailers,I Know,-,58,1,,,,
59,-,Jah Cure,Love You,-,59,1,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,5,,,,
61,-,Bombo Clat Dj,Nah Use Dem,-,50,2,,,,
62,-,Jagad Edge,Only (feat. Firwan Johan & Miiko),-,38,2,,,,
63,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,44,1,,,,
64,-,Bob Marley & The Wailers,Stiff Necked Fools,-,30,1,,,,
65,down,Rasmatthew,Ganja in My Brain,58,58,2,,,,
66,-,Salaam Remi & Akon,One Time,-,58,1,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,20,5,,,,
68,down,Fat Freddy's Drop,Wandering Eye,38,38,3,,,,
69,-,U Brown,No Stopping This Music,-,69,1,,,,
70,up,Sister Nancy,Bam Bam,86,16,5,,,,
71,down,T.O.K.,She's Hot,14,14,6,,,,
72,-,U-Roy,I'm Not In the Mood,-,72,1,,,,
73,-,Rebelution,Attention Span,-,62,1,,,,
74,up,Wayne Wonder,No Letting Go,78,7,7,,,,
75,-,Matisyahu,King Without a Crown,-,33,3,,,,
76,-,U Brown,Natty Dread a de President,-,76,1,,,,
77,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,77,1,,,,
78,up,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",97,33,2,,,,
79,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,47,1,,,,
80,-,Sean Paul,Buss a Bubble,-,80,1,,,,
81,-,Bob Marley & The Wailers,Ride Natty Ride,-,81,1,,,,
82,-,Rebelution,Courage to Grow,-,45,2,,,,
83,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,1,,,,
84,-,J Boog,Let Me Love You,-,84,1,,,,
85,-,Sean Paul,Body (feat. Migos),-,31,2,,,,
86,down,Bob Marley & The Wailers,Stir It Up,44,8,11,,,,
87,-,Machel Montano,Better Than Them (feat. Timaya),-,60,1,,,,
88,-,Popcaan,Ova Dweet,-,63,1,,,,
89,-,Mr. Vegas,Heads High,-,89,1,,,,
90,down,Popcaan,Numbers Don't Lie,88,41,3,,,,
91,-,Popcaan,Love Yuh Bad,-,84,1,,,,
92,-,J Boog,Nuh Wan Dat,-,92,1,,,,
93,-,Bob Marley & The Wailers,Exodus,-,3,9,,,,
94,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,49,2,,,,
95,-,Inner Circle,Games People Play,-,26,1,,,,
96,-,Max Romeo & The Upsetters,Chase The Devil,-,22,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",More Justice,-,97,1,,,,
98,down,Rebelution,Feeling Alright,28,25,8,,,,
99,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,99,1,,,,
100,-,Stylo G,Dumpling,-,97,1,,,,
