Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,2,34,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,115,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,116,,,,
5,down,Sean Paul,Temperature,3,2,116,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,5,112,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,115,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,116,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,116,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,73,,,,
11,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,2,27,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,45,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,4,106,,,,
14,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),24,7,10,,,,
15,down,Jawsh 685,Laxed (Siren Beat),13,1,85,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,97,,,,
17,up,UB40,Red Red Wine (Edit),21,5,108,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,115,,,,
19,up,Johnny Nash,I Can See Clearly Now,27,10,23,,,,
20,down,Bob Marley & The Wailers,Redemption Song,11,3,114,,,,
21,up,J Boog,Let's Do It Again,33,11,38,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,32,8,84,,,,
23,up,Bob Marley & The Wailers,Stir It Up,45,8,103,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,113,,,,
25,up,The Wailers,I Shot the Sheriff,28,8,96,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,39,17,68,,,,
27,down,Shaggy,It Wasnt Me,18,15,19,,,,
28,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,7,4,,,,
29,down,Shaggy,Boombastic,25,10,71,,,,
30,-,King Tubby,Rastafari Dub,-,30,1,,,,
31,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),46,11,40,,,,
32,down,The Wailers,"Get Up, Stand Up",19,3,103,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,31,8,102,,,,
34,-,Sister Nancy,Bam Bam,-,16,48,,,,
35,down,Bob Marley & The Wailers,Exodus,20,3,84,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,5,84,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,7,74,,,,
38,up,Inner Circle,Games People Play,47,26,16,,,,
39,-,Dewi Hajar,Ya Rabbana,-,29,1,,,,
40,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),34,6,67,,,,
41,up,Sean Paul,Give It Up to Me (Radio Version),86,27,40,,,,
42,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,55,,,,
43,up,Blaiz Fyah & Tribal Kush,Bad,61,4,28,,,,
44,down,Zum,Rebel (feat. Shenseea),22,1,50,,,,
45,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,15,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,77,5,99,,,,
47,up,Diana King,Shy Guy,52,26,32,,,,
48,-,King Tubby,Heartless Dub,-,22,1,,,,
49,-,Wayne Wonder,No Letting Go,-,7,70,,,,
50,-,Demarco,Big Speech,-,50,1,,,,
51,up,Rebelution,Feeling Alright,54,25,42,,,,
52,up,Rebelution,Safe and Sound,78,13,72,,,,
53,down,Bob Marley & The Wailers,Jamming,51,13,60,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,11,52,,,,
55,-,luisao,Ahí Va Luisaito,-,33,3,,,,
56,-,Fortunate Youth,Good Times (Roll On),-,56,2,,,,
57,-,インナー・サークル,Book of Rules,-,42,2,,,,
58,-,The Expendables & Ballyhoo!,Bruce Wayne,-,58,1,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,11,79,,,,
60,-,Brownman Revival,Lintik,-,21,19,,,,
61,-,Dee Jay L.G.,Twerk in My Bed With No LIes,-,49,4,,,,
62,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,62,1,,,,
63,-,Gregory Isaacs,Cool Down the Pace,-,49,5,,,,
64,up,Diana King,L-L-Lies,95,21,11,,,,
65,up,Koffee,West Indies,67,5,13,,,,
66,-,Iya Terra,Life Goes On (feat. The Simpkin Project),-,66,1,,,,
67,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,67,1,,,,
68,-,UB40,Sing Our Own Song (Edit),-,39,7,,,,
69,-,UB40,Kingston Town,-,13,52,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,25,,,,
71,down,Jah Vinci,It's a Great Day,30,23,8,,,,
72,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,48,1,,,,
73,-,Big Mountian,Baby I Love Your Way,-,73,2,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,49,17,49,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,11,32,,,,
76,-,Sean Paul & Busy Signal,Boom,-,70,5,,,,
77,-,King Tubby,Jam Style Dub,-,77,1,,,,
78,-,Fortunate Youth,Dial My Number (feat. Kumar Bent),-,78,1,,,,
79,-,King Tubby,A Sunny Dub,-,79,1,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,23,17,,,,
81,-,King Tubby,Natty Roots Man Dub,-,81,1,,,,
82,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,31,2,,,,
83,up,Koffee,Toast,98,7,94,,,,
84,down,Dr. Alban,It's My Life,26,14,54,,,,
85,-,King Tubby,Book of Numbers Dub,-,85,1,,,,
86,up,Koffee,W (feat. Gunna),100,2,77,,,,
87,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,74,2,,,,
88,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,59,1,,,,
89,-,Luca Giacco,Another Day in Paradise,-,80,2,,,,
90,-,King Tubby,Destroy Dub Style,-,90,1,,,,
91,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,14,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,58,34,10,,,,
93,-,Trevor Hall & Iya Terra,We All Walk Our Own Roads,-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,87,16,4,,,,
95,-,Stylo G,10 Metric Ton (feat. Beenie Man),-,88,1,,,,
96,-,Iya Terra,Wiser Now,-,96,1,,,,
97,down,Wayne Wonder,No Letting Go,74,21,16,,,,
98,-,Groovy Waters,Jamming,-,45,10,,,,
99,down,SPRITE & GUYGEEGEE,ทน,42,4,35,,,,
100,-,Shatta Wale,Ayoo,-,77,4,,,,
