Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Sean Paul,Temperature,2,2,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,3,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,3,,,,
6,up,UB40,Red Red Wine (Edit),7,5,3,,,,
7,up,Kevin Lyttle,Turn Me On,9,3,3,,,,
8,up,Bob Marley & The Wailers,Redemption Song,14,3,3,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,3,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,3,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,3,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,16,5,3,,,,
13,up,J Boog,Let's Do It Again,36,11,3,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,3,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,5,3,,,,
16,up,Skip Marley & H.E.R.,Slow Down,26,16,3,,,,
17,up,The Wailers,I Shot the Sheriff,29,8,3,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,4,3,,,,
19,up,Bob Marley & The Wailers,Stir It Up,27,8,3,,,,
20,down,Koffee,Toast,19,7,3,,,,
21,down,Shenseea & Tyga,Blessed,10,10,3,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,13,8,3,,,,
23,up,Sean Paul,When It Comes to You,50,9,3,,,,
24,down,The Wailers,"Get Up, Stand Up",12,3,3,,,,
25,up,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,38,25,2,,,,
26,up,Bob Marley & The Wailers,Exodus,44,3,3,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,2,,,,
28,-,Shaggy,Boombastic,-,10,2,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,33,17,3,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,11,3,,,,
31,up,Rebelution,Safe and Sound,45,13,2,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,5,2,,,,
33,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),42,15,3,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,1,,,,
35,up,Steven & Coconuttreez,Welcome to My Paradise,71,17,2,,,,
36,down,J Boog,Let's Do It Again,15,1,3,,,,
37,down,Enur,Calabria 2007 (feat. Natasja),20,3,3,,,,
38,down,UB40,Kingston Town,31,13,2,,,,
39,-,Bob Marley & The Wailers,Jamming,-,13,2,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,2,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,24,3,,,,
42,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,42,1,,,,
43,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],30,18,2,,,,
44,up,Spice,So Mi Like It,49,20,3,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,3,,,,
46,-,Sean Paul,We Be Burnin,-,16,1,,,,
47,-,Richie Stephens,Satu Cinta (feat. Masia One & Denny Fraus),-,47,1,,,,
48,up,Protoje,Who Knows (feat. Chronixx),55,11,2,,,,
49,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,39,1,,,,
50,-,Don Omar,Dile,-,16,1,,,,
51,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,40,1,,,,
52,-,UB40,Higher Ground,-,29,1,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,3,,,,
54,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,1,,,,
55,down,Dr. Alban,It's My Life,52,14,3,,,,
56,-,Ramriddlz,Call Me (feat. Nemesis),-,56,1,,,,
57,up,Sister Nancy,Bam Bam,99,16,2,,,,
58,-,RDX,Grab,-,46,1,,,,
59,-,Christopher Martin,Can't Dweet Again,-,59,1,,,,
60,-,Blaxx,Hulk,-,27,1,,,,
61,-,Shabba Ranks,Mr. Loverman,-,42,1,,,,
62,-,Kim Gun Mo,Excuses,-,51,1,,,,
63,down,The Full Pledge Munkees,Cherish (feat. Roger Rivas),25,25,2,,,,
64,-,Fat Freddy's Drop,Blackbird,-,49,1,,,,
65,up,Bob Marley & The Wailers,One Drop,93,33,3,,,,
66,-,Ward 21,Clappin’ U Back,-,66,1,,,,
67,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,1,,,,
68,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,1,,,,
69,up,Jimmy Cliff,I Can See Clearly Now,74,8,3,,,,
70,down,Rebelution,Feeling Alright,58,25,2,,,,
71,down,Luca Giacco,I Get Weak,62,62,2,,,,
72,-,Skip Marley,Lions,-,51,1,,,,
73,up,HoodCelebrityy,Bum Pon It,97,58,2,,,,
74,-,Lynn Chit,Kyar Larr,-,9,2,,,,
75,-,Dub Inc,Rude Boy,-,45,1,,,,
76,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,1,,,,
77,up,Bob Marley & The Wailers,Work,87,45,2,,,,
78,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,53,1,,,,
79,down,Bob Marley & The Wailers,Coming In from the Cold,54,40,2,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,31,1,,,,
81,-,Tanya Stephens,It's a Pity,-,24,1,,,,
82,up,T.O.K.,She's Hot,88,14,2,,,,
83,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,83,1,,,,
84,-,Diana King,L-L-Lies,-,21,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,1,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,27,1,,,,
87,-,Duncan Mighty,Obianuju Remix,-,87,1,,,,
88,-,Mavado,So Special,-,88,1,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,52,1,,,,
90,-,Dhyo Haw,Ada Aku Disini,-,24,2,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,2,,,,
92,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,92,1,,,,
93,-,Wai La,Connection Lost,-,59,1,,,,
94,-,The Wailers,Burnin' and Lootin',-,31,1,,,,
95,down,Koffee,Rapture,73,23,2,,,,
96,-,Sean Paul,Shake It,-,80,1,,,,
97,down,United Rhythms of Brazil,Isso Que É Vida,82,82,2,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,36,1,,,,
99,-,SMVLL,Happy Ajalah,-,30,1,,,,
100,-,"Kybba, Limitless & Leftside",Take Your Time,-,100,1,,,,
