Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,190,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,108,,,,
4,up,Sean Paul,Temperature,4,2,190,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,188,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,189,,,,
7,up,UB40,Red Red Wine (Edit),7,5,181,,,,
8,up,Byron Messia,Talibans,12,8,10,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,188,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,190,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,190,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,119,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,185,,,,
14,up,Inner Circle,Sweat (A La La La La Long),18,4,179,,,,
15,up,Bob Marley & The Wailers,Redemption Song,28,3,187,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,84,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,111,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,187,,,,
19,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,16,16,10,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,7,139,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),30,12,101,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,52,,,,
23,up,The Wailers,I Shot the Sheriff,33,8,164,,,,
24,down,J Boog,Let's Do It Again,22,11,101,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,154,,,,
26,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,25,12,29,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,8,175,,,,
28,up,Don Omar,Dile,46,16,104,,,,
29,up,Caroline Tjen,The Battle Is the Lord's,29,14,49,,,,
30,up,Maxi Priest,Close to You,35,17,129,,,,
31,down,The Wailers,"Get Up, Stand Up",23,3,177,,,,
32,up,Popcaan & Drake,We Caa Done,34,4,25,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,25,52,,,,
34,down,Wayne Wonder,No Letting Go,31,7,121,,,,
35,up,UB40,Kingston Town,40,13,110,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,24,8,157,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,16,60,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,5,67,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,32,8,175,,,,
40,down,SPRITE & GUYGEEGEE,ทน,36,4,105,,,,
41,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],44,15,52,,,,
42,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),88,11,95,,,,
43,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),74,43,19,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,146,,,,
45,down,Bob Marley & The Wailers,Jamming,42,13,121,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,27,15,77,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,22,99,,,,
48,up,Steven & Coconuttreez,Welcome to My Paradise,49,17,110,,,,
49,up,Gyptian,Hold You (Hold Yuh),67,15,62,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,66,16,124,,,,
51,up,Rebelution,Safe and Sound (Dub),71,31,31,,,,
52,-,Bob Marley & The Wailers,One Drop,-,33,21,,,,
53,up,Koffee,Toast,61,7,151,,,,
54,-,Jawsh 685,Laxed (Siren Beat),-,1,148,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,96,26,69,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,39,17,135,,,,
57,down,Ireland Boss & Malie Donn,V6,47,47,4,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,60,33,66,,,,
59,up,Bob Marley & The Wailers,Exodus,64,3,145,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),87,23,45,,,,
61,up,Beenie Man,King of the Dancehall,72,17,55,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,85,17,88,,,,
63,up,Sean Paul,When It Comes to You,80,9,136,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,15,95,,,,
65,up,Bob Marley & The Chineke! Orchestra,Redemption Song,83,33,38,,,,
66,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",50,21,12,,,,
67,down,Tanya Stephens,It's a Pity,45,24,58,,,,
68,-,Dedrec,Saye Katku Cinto Katku,-,68,1,,,,
69,-,The Sallys,Gadis Marmalade,-,60,1,,,,
70,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,24,66,,,,
71,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,11,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",41,7,123,,,,
73,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,32,,,,
74,down,Bob Marley & The Wailers,Exodus,62,24,53,,,,
75,-,Sister Nancy,Bam Bam,-,16,117,,,,
76,-,Protoje,Incient Stepping,-,76,1,,,,
77,up,Bob Marley & The Wailers,Slave Driver,98,36,34,,,,
78,-,Brownman Revival,Lintik,-,21,31,,,,
79,-,Jey One,Onana,-,35,1,,,,
80,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,45,,,,
81,-,Luca Giacco,Save Your Tears,-,71,5,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,68,36,69,,,,
83,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,13,,,,
84,-,Protoje,Who Knows (feat. Chronixx),-,11,37,,,,
85,-,Shabba Ranks,Mr. Loverman,-,42,20,,,,
86,down,T.O.K.,She's Hot,54,14,86,,,,
87,-,The Reggister's,Have You Ever Seen the Rain,-,80,3,,,,
88,-,Gregory Isaacs,Night Nurse,-,45,16,,,,
89,-,The Green,Come In (feat. Jacob Hemphill),-,51,7,,,,
90,down,Spice,So Mi Like It,63,20,25,,,,
91,up,Jamaican Reggae Cuts,Summertime,93,91,2,,,,
92,-,Pepper,Warning (feat. Stick Figure),-,54,2,,,,
93,-,Vintage Reggae Soundsystem,Corner of the Earth,-,93,1,,,,
94,-,Apache Indian,Boom Shack-A-Lak,-,28,32,,,,
95,-,Job 2 Do,ดูเธอทำ,-,31,38,,,,
96,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,58,2,,,,
97,-,Sugar Minott,Good Thing Going,-,59,3,,,,
98,-,Shaggy,Hot Shot,-,98,1,,,,
99,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,31,12,,,,
100,-,Dual Sessions,Let Her Go,-,21,47,,,,
