Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,51,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,132,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,133,,,,
5,up,Sean Paul,Temperature,5,2,133,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,1,133,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,3,131,,,,
8,up,Kevin Lyttle,Turn Me On,10,3,133,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,4,122,,,,
10,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],23,2,43,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,5,128,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,7,21,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,90,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,38,4,130,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,8,100,,,,
16,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,6,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,62,,,,
18,-,Sean Paul & Major Lazer,Tip Pon It,-,5,106,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,26,8,118,,,,
20,up,Sean Paul,When It Comes to You,21,9,84,,,,
21,-,Shaggy,It Wasnt Me,-,15,32,,,,
22,-,Shaggy,Boombastic,-,10,86,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,113,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,8,118,,,,
25,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,85,,,,
26,-,Shenseea,Pon Mi,-,15,5,,,,
27,down,The Wailers,"Get Up, Stand Up",25,3,120,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,131,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,30,,,,
30,-,UB40,Red Red Wine (Edit),-,5,124,,,,
31,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,53,,,,
32,up,Johnny Nash,I Can See Clearly Now,34,10,40,,,,
33,-,Bob Marley & The Wailers,Exodus,-,3,98,,,,
34,-,Wayne Wonder,No Letting Go,-,21,28,,,,
35,-,SPRITE & GUYGEEGEE,ทน,-,4,48,,,,
36,down,Bob Marley & The Wailers,Redemption Song,30,3,130,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,23,16,,,,
38,-,Hard2Def & Leftside,Badd Gyal,-,25,4,,,,
39,-,UB40,Red Red Wine (12'' Version),-,14,27,,,,
40,-,Bob Marley & The Wailers,Concrete Jungle,-,31,29,,,,
41,-,Shenseea,R U That (feat. 21 Savage),-,6,7,,,,
42,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,29,,,,
43,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,12,,,,
44,-,Jah Vinci,It's a Great Day,-,23,20,,,,
45,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,45,1,,,,
46,down,Sister Nancy,Bam Bam,16,16,65,,,,
47,-,Sax & IVORY,I Could Have Danced All Night,-,47,2,,,,
48,-,Bob Marley & The Wailers,Trench Town Rock,-,27,19,,,,
49,-,Sax & IVORY,Perfidia,-,44,2,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,74,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,97,,,,
52,-,Sax & IVORY,Amor,-,52,1,,,,
53,-,Patoranking,Suh Different,-,53,2,,,,
54,-,Sax & IVORY,"I Do, I Do, I Do",-,54,1,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,28,,,,
56,-,J Boog,Let's Do It Again,-,11,47,,,,
57,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,57,1,,,,
58,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,40,,,,
59,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,59,1,,,,
60,-,Sax & IVORY,Endless Love,-,60,1,,,,
61,-,Koffee,Toast,-,7,104,,,,
62,down,Baha Mista-B,Send Your Rita,56,9,5,,,,
63,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,15,,,,
64,-,Caroline Tjen,The Battle Is the Lord's,-,14,5,,,,
65,-,Dini Kurnia,Alum,-,65,1,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,29,,,,
67,-,Zum,Rebel (feat. Shenseea),-,1,66,,,,
68,-,"DJ Private Ryan, Sekon Sta & Salty",BAM BAM,-,68,1,,,,
69,-,Skillibeng,Piana,-,69,1,,,,
70,-,Mx Prime,Mad City,-,70,1,,,,
71,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,17,,,,
72,-,Fat Freddy's Drop,Wandering Eye,-,38,9,,,,
73,down,Bob Marley & The Wailers,Jamming,36,13,70,,,,
74,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,74,5,,,,
75,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,8,,,,
76,-,Ocean Alley,Knees (Audiotree Live Version),-,76,4,,,,
77,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,49,3,,,,
78,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,77,,,,
79,-,Sax & IVORY,You Needed Me,-,79,1,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,82,,,,
81,-,Afro B & Busy Signal,Go Dance,-,81,1,,,,
82,-,Sean Paul,We Be Burnin,-,16,10,,,,
83,-,Julian Marley & Antaeus,The Tide is High,-,25,1,,,,
84,-,Sax & IVORY,Green Eyes,-,55,2,,,,
85,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,57,,,,
86,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,37,2,,,,
87,-,Sax & IVORY,The Shadow of Your Smile,-,43,2,,,,
88,-,Stylo G,10 Metric Ton (feat. Beenie Man),-,88,2,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,36,20,,,,
90,-,Kalash & Maureen,Laptop,-,90,1,,,,
91,-,Serani & Oxlade,Slowly,-,91,1,,,,
92,-,Pinky Dread,Isn't She Lovely,-,50,3,,,,
93,down,Wayne Wonder,No Letting Go,48,7,76,,,,
94,-,Mok Saib,Espoir (feat. Chemsou Freeklane & Mezyane),-,72,1,,,,
95,-,Chowraasta,Maya,-,73,3,,,,
96,-,Double Jabs,Rudie Can't Go Well,-,96,1,,,,
97,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,13,11,,,,
98,-,Blakkayo,Move Por,-,44,1,,,,
99,-,Apache Indian,Boom Shack-A-Lak,-,28,19,,,,
100,-,Mr. Saik,Meneando la Cintura,-,87,1,,,,
