Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,211,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,129,,,,
4,up,Sean Paul,Temperature,4,2,211,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,209,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,210,,,,
7,up,UB40,Red Red Wine (Edit),8,5,202,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,211,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,209,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,211,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,140,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,11,132,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,105,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,5,206,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,3,208,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,208,,,,
17,up,UB40,Here I Am (Come and Take Me),18,17,19,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,4,200,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,160,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,185,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,13,73,,,,
22,up,The Wailers,"Get Up, Stand Up",26,3,198,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,5,175,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,19,8,178,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,8,196,,,,
26,up,2Play,So Confused,78,18,55,,,,
27,up,Maxi Priest,Close to You,45,17,150,,,,
28,up,Wayne Wonder,No Letting Go,29,7,142,,,,
29,down,Don Omar,Dile,25,16,125,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,31,15,98,,,,
31,up,Sister Nancy,Bam Bam,41,16,138,,,,
32,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),22,14,54,,,,
33,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,54,16,31,,,,
34,down,Sean Paul,We Be Burnin' (Recognize It),27,12,122,,,,
35,-,Eagles,Rub It Down,-,35,2,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],67,2,97,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,22,120,,,,
38,down,UB40,Kingston Town,33,13,131,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,30,8,196,,,,
40,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],68,15,73,,,,
41,down,Million Stylez,Miss Fatty,34,16,40,,,,
42,-,Sean Paul,Get Busy,-,34,6,,,,
43,down,Kevin Lyttle,Never Wanna Make U Cry,42,15,108,,,,
44,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,25,72,,,,
45,down,Bob Marley & The Wailers,Jamming,40,13,142,,,,
46,up,Shaggy,Boombastic,93,32,13,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,50,16,145,,,,
48,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,32,12,50,,,,
49,down,SPRITE & GUYGEEGEE,ทน,44,4,125,,,,
50,down,Tanya Stephens,It's a Pity,49,24,74,,,,
51,up,Jawsh 685,Laxed (Siren Beat),59,1,159,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,69,4,66,,,,
53,down,Caroline Tjen,The Battle Is the Lord's,37,14,70,,,,
54,up,Rebelution,Safe and Sound (Dub),96,31,47,,,,
55,down,Queen Omega & Little Lion Sound,No Love,39,33,16,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,55,17,102,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,51,33,85,,,,
58,down,J Boog,Let's Do It Again,38,16,41,,,,
59,down,Bob Marley & The Wailers,Exodus,48,24,73,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,65,36,86,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,15,110,,,,
62,down,FS Green,Grind Pon Mi,60,43,9,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),57,23,54,,,,
64,up,Bob Marley & The Wailers,Exodus,77,3,165,,,,
65,-,Pinky Dread,Earned It,-,65,1,,,,
66,-,The Wailers,Burnin' and Lootin',-,31,41,,,,
67,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),56,56,2,,,,
68,-,Apache Indian,Boom Shack-A-Lak,-,28,42,,,,
69,up,UB40,Red Red Wine (12'' Version),72,14,69,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,16,81,,,,
71,down,"Kali Uchis, El Alfa & JT",Muñekita,36,11,16,,,,
72,up,T.O.K.,Galang Gal,73,10,98,,,,
73,up,Sean Paul & Major Lazer,Tip Pon It,80,5,163,,,,
74,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,20,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,43,17,156,,,,
76,up,Bob Marley & The Chineke! Orchestra,Redemption Song,76,33,54,,,,
77,-,Sean Paul,Give It Up to Me (Radio Version),-,27,91,,,,
78,up,Beenie Man,King of the Dancehall,84,17,60,,,,
79,-,Koffee,Toast,-,7,171,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,27,48,,,,
81,down,Popcaan & Drake,We Caa Done,52,4,46,,,,
82,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,22,,,,
83,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,21,25,,,,
84,-,Rootz Raddee Sound,International Dubplate (Going Tuff Riddim) [feat. Queen Omega],-,84,1,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry",71,7,136,,,,
86,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,128,,,,
87,down,Stick Figure,Smokin' Love (feat. Collie Buddz),85,45,9,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,5,85,,,,
89,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,100,23,42,,,,
90,down,T.O.K.,She's Hotter (feat. Pitbull),58,23,29,,,,
91,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,52,4,,,,
92,down,Zum,Rebel (feat. Shenseea),91,1,135,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,34,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,15,74,,,,
95,-,UB40,Cherry Oh Baby,-,35,10,,,,
96,-,Shaggy,Oh Carolina,-,46,21,,,,
97,-,UB40,Food for Thought,-,61,3,,,,
98,-,Rebelution,Feeling Alright,-,25,64,,,,
99,-,The Reggister's,Friends,-,99,1,,,,
100,-,Zylan Marley,One Day Reggae,-,59,4,,,,
