Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,saixse,Malampagi,2,1,40,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,224,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,222,,,,
5,up,Sean Paul,Temperature,5,2,224,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,223,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,142,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,224,,,,
9,up,UB40,Red Red Wine (Edit),10,5,215,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,222,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,224,,,,
12,up,Bob Marley & The Wailers,Redemption Song,23,3,221,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,221,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,5,219,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,118,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,145,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,153,,,,
18,down,The Wailers,I Shot the Sheriff,17,8,198,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,4,213,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,8,191,,,,
21,up,UB40,Kingston Town,30,13,144,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,13,86,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,188,,,,
24,up,The Wailers,"Get Up, Stand Up",29,3,211,,,,
25,down,Byron Messia,Talibans,24,8,40,,,,
26,down,Bob Marley & The Wailers,Stir It Up,16,8,209,,,,
27,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,7,173,,,,
28,up,Sean Paul,When It Comes to You,34,9,153,,,,
29,down,UB40,Here I Am (Come and Take Me),28,17,32,,,,
30,up,SPRITE & GUYGEEGEE,ทน,51,4,138,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,25,8,209,,,,
32,down,Don Omar,Dile,31,16,138,,,,
33,up,Maxi Priest,Close to You,42,17,163,,,,
34,up,Shenseea,Shen Yeng Anthem,40,15,27,,,,
35,up,Sister Nancy,Bam Bam,36,16,150,,,,
36,down,Sean Paul,We Be Burnin' (Recognize It),26,12,135,,,,
37,up,J Boog,Let's Do It Again,52,16,54,,,,
38,down,Bob Marley & The Wailers,Jamming,32,13,155,,,,
39,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,14,67,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,22,133,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,16,158,,,,
42,down,Bob Marley & The Wailers,Concrete Jungle,33,31,55,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,41,15,111,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,59,17,169,,,,
45,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],47,15,86,,,,
46,down,"Kali Uchis, El Alfa & JT",Muñekita,45,11,26,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",58,7,148,,,,
48,up,Bob Marley & The Wailers,Exodus,60,3,178,,,,
49,up,T.O.K.,She's Hot,82,14,103,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,78,23,52,,,,
51,up,"Shenseea, Masicka & Di Genius",Hit & Run,74,51,2,,,,
52,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],63,2,110,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,16,93,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),77,23,64,,,,
55,up,T.O.K.,Galang Gal,85,10,103,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,67,33,98,,,,
57,up,Rebelution,Safe and Sound (Dub),93,31,58,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,86,26,96,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,25,83,,,,
60,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,80,12,62,,,,
61,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,43,28,10,,,,
62,up,Wayne Wonder,No Letting Go,79,7,154,,,,
63,-,Job 2 Do,ดูเธอทำ,-,31,43,,,,
64,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,113,,,,
65,up,Forest Sun,So Nice (featuring Joy Voeth),72,38,13,,,,
66,down,Bob Marley & The Wailers,Slave Driver,64,36,49,,,,
67,down,Bob Marley & The Wailers,Coming In from the Cold,55,40,26,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,56,17,114,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,73,5,173,,,,
70,up,Alton Ellis,What Does It Take (To Win Your Love),76,32,6,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,46,30,28,,,,
72,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,15,,,,
73,-,J'calm,Roleplay,-,50,1,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,48,36,99,,,,
75,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,19,,,,
76,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,76,4,,,,
77,down,Shaggy,Oh Carolina,66,46,27,,,,
78,up,Bob Marley & The Wailers,Forever Loving Jah,95,43,39,,,,
79,down,Bob Marley & The Wailers,So Much Things to Say,70,40,16,,,,
80,-,Sean Paul,Get Busy,-,34,12,,,,
81,-,Bob Marley & The Wailers,Running Away,-,49,8,,,,
82,-,M Dot R,Turn Red,-,33,8,,,,
83,down,Million Stylez,Miss Fatty,65,40,9,,,,
84,-,Diana King,L-L-Lies,-,21,15,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,4,77,,,,
86,down,Steven & Coconuttreez,Welcome to My Paradise,81,17,139,,,,
87,-,Eek-A-Mouse,Ganja Smuggling,-,43,9,,,,
88,down,The Wailers,Burnin' and Lootin',53,31,46,,,,
89,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),49,41,29,,,,
90,up,Popcaan & Drake,We Caa Done,92,4,59,,,,
91,-,Koffee,Toast,-,7,180,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,1,176,,,,
93,-,Koffee,W (feat. Gunna),-,2,140,,,,
94,-,Larry Marshall,It Makes Me Feel,-,80,1,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,44,27,52,,,,
96,down,Bob Marley & The Wailers,So Much Trouble in the World,50,39,30,,,,
97,-,UB40,Higher Ground,-,29,30,,,,
98,-,Beenie Man,King of the Dancehall,-,17,64,,,,
99,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,98,16,42,,,,
100,-,Destra,Stage Party,-,23,14,,,,
