Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,51,,,,
3,up,Sean Paul,Temperature,9,2,51,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,51,,,,
5,up,Kevin Lyttle,Turn Me On,12,3,51,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
7,down,J Boog,Let's Do It Again,6,1,51,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,51,,,,
9,up,Conkarah,Banana (feat. Shaggy),10,1,25,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,3,51,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,2,50,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,18,5,47,,,,
13,-,UB40,Kingston Town,-,13,26,,,,
14,up,Koffee,W (feat. Gunna),59,2,44,,,,
15,down,Jawsh 685,Laxed (Siren Beat),7,1,22,,,,
16,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,25,,,,
17,up,The Wailers,"Get Up, Stand Up",35,3,43,,,,
18,down,UB40,Red Red Wine (Edit),15,5,48,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",44,7,35,,,,
20,down,Koffee,Lockdown,19,11,12,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,51,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,8,44,,,,
23,up,Beenie Man,King of the Dancehall,55,17,9,,,,
24,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),52,24,20,,,,
25,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,9,,,,
26,up,Rebelution,Safe and Sound,31,13,38,,,,
27,-,Rebelution,Feeling Alright,-,25,23,,,,
28,-,Sean Paul,When It Comes to You,-,9,40,,,,
29,-,J Boog,Ain't No Love Like,-,29,1,,,,
30,-,Tessellated & Crayon,No Ansa,-,14,6,,,,
31,-,Jordan T,It's Love (feat. Leylani),-,31,1,,,,
32,down,Bob Marley & The Wailers,Redemption Song,14,3,50,,,,
33,-,Lion Fiyah,Writing on the Wall,-,33,1,,,,
34,-,Shaggy,Boombastic,-,10,28,,,,
35,down,The Wailers,I Shot the Sheriff,17,8,39,,,,
36,-,Dhyo Haw,Ada Aku Disini,-,24,8,,,,
37,-,Shenseea & Tyga,Blessed,-,10,39,,,,
38,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,10,,,,
39,-,Abdoul,Tika,-,4,13,,,,
40,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,2,,,,
41,-,Patoranking,Wilmer (feat. Bera),-,41,1,,,,
42,up,Preme & Popcaan,Comfortable (feat. Davido),84,42,2,,,,
43,-,Preme & Popcaan,Weekend,-,43,1,,,,
44,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,1,,,,
45,down,Bob Marley & The Wailers,Jamming,22,13,28,,,,
46,-,The Dynamics,Move on Up,-,46,1,,,,
47,-,Bunji Garlin,Big Bad Soca,-,47,2,,,,
48,down,Wayne Wonder,No Letting Go,21,7,34,,,,
49,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,3,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,23,6,,,,
51,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,33,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,62,17,28,,,,
53,-,Bob Marley & The Wailers,Revolution,-,53,2,,,,
54,-,Sean Paul & Major Lazer,Tip Pon It,-,5,47,,,,
55,-,Serani,No Games,-,18,9,,,,
56,-,Dezian,"Cheza Na Dudu Remix (feat. Xray, Kabagazi, Kappy, Vuva, Saleem & DJ Gogez)",-,56,1,,,,
57,-,UB40,Red Red Wine (12'' Version),-,14,13,,,,
58,-,Salaam Remi & Akon,One Time,-,58,2,,,,
59,-,Doktor,Action,-,59,1,,,,
60,-,The Skatalites & Laurel Aitken,Rude Boy Dreams (Clash of the Ska Titans),-,60,1,,,,
61,down,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),32,31,3,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,22,18,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,38,5,,,,
64,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,52,3,,,,
65,-,6ix9ine,TRACK 7,-,3,7,54,2020-09-13,54,2020-09-13
66,-,WSTRN,Never Find,-,24,2,,,,
67,-,The Sallys,Ku Berjanji (Acoustic),-,34,4,,,,
68,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,6,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,95,1,36,,,,
70,-,Angel y Khriz,Ven Bailalo (Reggaeton Remix) [Mixed],-,70,1,,,,
71,-,SOJA,Once Upon a Time,-,71,1,,,,
72,-,Kranium,Gal Policy,-,72,2,,,,
73,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,62,1,,,,
74,-,Khruangbin,Sisters & Brothers,-,61,2,,,,
75,-,Fat Freddy's Drop,Wandering Eye,-,38,5,,,,
76,-,Achu & Jerone b,Slow'a Po (feat. Roshane Young),-,76,1,,,,
77,down,Alfons,Jamrock Land,70,70,2,,,,
78,-,The Aggrolites,Aggro Medley (Sound by the Pound / Let's Pack Our Bags / Reggae Hit L.A.) [Live],-,78,1,,,,
79,-,Bob Marley & The Wailers,No More Trouble (Original) [Mixed],-,79,1,,,,
80,-,Rickie-G,ラブソウル,-,80,1,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,30,5,,,,
82,-,Shaggy,Seasons (feat. Omi),-,31,7,,,,
83,-,DJ Tunez & J. Anthoni,Differently,-,83,1,,,,
84,-,Tropical Depression,Kapayapaan,-,26,4,,,,
85,-,Koffee,Throne,-,43,3,,,,
86,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,4,,,,
87,-,Winky D,Paita Party,-,87,1,,,,
88,-,Mystic Foundation,Cannot Take It Away,-,88,1,,,,
89,-,Aidonia,Jook So,-,62,2,,,,
90,-,Brownman Revival,Maling Akala,-,58,3,,,,
91,-,Rickie-G,90's Honch,-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,15,,,,
93,-,William S. Burroughs,I Was Fooling Around with These Tapes in Hotels,-,93,1,,,,
94,-,Koffee,Rapture,-,23,16,,,,
95,-,Sevana,Mango,-,23,2,,,,
96,-,Bob Marley & The Wailers,Am-A-Do,-,96,1,,,,
97,-,Rickie-G,am08:59,-,97,1,,,,
98,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,22,4,,,,
99,-,Bob Marley & The Wailers,Talkin' Blues,-,99,1,,,,
100,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,5,,,,
