Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,105,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,35,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,106,,,,
5,up,J Boog,Let's Do It Again,15,1,105,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,105,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,106,,,,
8,up,Kevin Lyttle,Turn Me On,9,3,106,,,,
9,down,Sean Paul,Temperature,4,2,106,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,87,,,,
11,up,Inner Circle,Sweat (A La La La La Long),17,4,96,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,104,,,,
13,down,UB40,Red Red Wine (Edit),8,5,98,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,5,102,,,,
15,up,Bob Marley & The Wailers,Exodus,52,3,74,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,105,,,,
17,down,Jawsh 685,Laxed (Siren Beat),16,1,75,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,11,69,,,,
19,up,Koffee,West Indies,34,5,6,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,63,,,,
21,down,Johnny Nash,I Can See Clearly Now,14,10,13,,,,
22,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],11,2,17,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,24,,,,
24,up,The Wailers,I Shot the Sheriff,26,8,87,,,,
25,up,Steven & Coconuttreez,Welcome to My Paradise,25,17,48,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,32,4,103,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,41,8,74,,,,
28,-,Zum,Rebel (feat. Shenseea),-,1,42,,,,
29,up,Kevin Lyttle,Never Wanna Make U Cry,44,15,47,,,,
30,up,The Wailers,"Get Up, Stand Up",33,3,93,,,,
31,up,Wayne Wonder,No Letting Go,31,7,66,,,,
32,-,Shaggy,It Wasnt Me,-,15,9,,,,
33,up,T.O.K.,Galang Gal,40,10,30,,,,
34,up,Maxi Priest,Close to You,92,17,62,,,,
35,-,T.O.K.,Chi Chi Man,-,31,18,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,22,4,22,,,,
37,up,SPRITE & GUYGEEGEE,ทน,90,4,26,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,59,,,,
39,down,L.A.B.,Starry Eyes,20,20,2,,,,
40,up,Protoje,Who Knows (feat. Chronixx),72,11,30,,,,
41,-,Bob Marley & The Wailers,Waiting In Vain,-,8,92,,,,
42,-,Rebelution,Feeling Alright,-,25,38,,,,
43,-,Koffee,W (feat. Gunna),-,2,73,,,,
44,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,76,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",35,7,71,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,12,,,,
47,-,Simon Lynch,Could You Be Loved?,-,47,1,,,,
48,-,UB40,Kingston Town,-,13,49,,,,
49,-,Dr. Alban,It's My Life,-,14,49,,,,
50,up,Bob Marley & The Wailers,Stir It Up,53,8,93,,,,
51,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,32,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,22,38,,,,
53,-,Colonel Reyel,Aurélie,-,53,3,,,,
54,-,The Relax Co.,You Left Your Heart In Bali,-,54,1,,,,
55,-,マーシャ・グリフィス,Don't Let Me Down,-,49,1,,,,
56,down,Sickick,World on Fire,29,29,2,,,,
57,down,Sister Nancy,Bam Bam,46,16,44,,,,
58,-,Spice,Nitey,-,58,1,,,,
59,-,UB40,Red Red Wine (12'' Version),-,14,22,,,,
60,-,Spice,Bad Girl (feat. Shaggy),-,60,1,,,,
61,-,Spice,FIT,-,61,1,,,,
62,-,Koffee,Toast,-,7,89,,,,
63,-,Black Uhuru,Push Push (Live),-,63,1,,,,
64,-,Spice,Top,-,64,1,,,,
65,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,65,3,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,23,1,57,,,,
67,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,67,2,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,47,,,,
69,-,Spice,So Mi Like It,-,20,9,,,,
70,-,Johny Comes Lately,Gundah (feat. Masia One),-,70,1,,,,
71,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,21,,,,
72,-,Johny Comes Lately,Even Though We Tried,-,72,1,,,,
73,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,66,1,,,,
74,-,Spice,Send It Up,-,42,1,,,,
75,-,Common Kings,Wade in Your Water,-,50,6,,,,
76,-,Fia,Love Me,-,55,5,,,,
77,-,Spice,S.P.I.C.E,-,77,1,,,,
78,-,Million Stylez,Miss Fatty,-,16,22,,,,
79,-,Pinky Dread,Isn't She Lovely,-,50,1,,,,
80,-,Diana King,Shy Guy,-,26,25,,,,
81,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,70,3,,,,
82,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,7,67,,,,
83,-,Janet Kay,Silly Games,-,78,1,,,,
84,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,30,4,,,,
85,-,Dual Sessions,Let Her Go,-,21,11,,,,
86,-,I Do,Woke Up in Kingston,-,86,1,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,34,6,,,,
88,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),24,11,30,,,,
89,-,Don Omar,Dile,-,16,41,,,,
90,-,RDX,Shake Your Bam Bam,-,90,1,,,,
91,-,Iya Terra,Mind Control,-,91,1,,,,
92,-,Gentleman,Schöner Tag,-,54,4,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,27,,,,
94,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,37,4,,,,
95,-,Khruangbin,Dern Kala (Khruangbin Dub Mix),-,95,1,,,,
96,-,Gentleman,Time Out,-,75,3,,,,
97,-,Iya Terra,Wash Away,-,93,2,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,17,,,,
99,-,Jason Mraz,Be Where Your Feet Are,-,20,4,,,,
100,-,Gentleman,Garten,-,76,3,,,,
